,,3015343,RCG External Building Solutions,21/06/23,orc0325712,1697.20,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,21/06/23,orc0325713,1697.20,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,21/06/23,orc0325714,1697.20,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,21/06/23,orc0325715,1697.20,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,21/06/23,orc0325716,1697.20,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,21/06/23,orc0325717,1697.20,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,21/06/23,orc0325718,1697.20,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,21/06/23,orc0325719,1697.20,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,21/06/23,orc0325720,1697.20,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,21/06/23,orc0325721,1697.20,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015353,Zen Internet Ltd,19/04/23,inv0384357,850.99,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015353,Zen Internet Ltd,24/05/23,inv0305636,858.19,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015353,Zen Internet Ltd,14/06/23,inv0315060,862.77,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015401,Greenbox Associates Ltd,03/05/23,inv0394578,927.50,59 - New Homes,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,05/04/23,orc0374923,3349.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,12/04/23,orc0384211,3549.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,26/04/23,orc0394356,1112.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,26/04/23,orc0394357,2073.15,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,10/05/23,orc0394065,3349.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,17/05/23,orc0305356,3549.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,24/05/23,orc0305813,973.70,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,31/05/23,inv0315270,989.20,81 -  Estates,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,14/06/23,inv0315009,989.20,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,14/06/23,orc0325242,904.15,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,14/06/23,orc0325273,3549.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,21/06/23,inv0315008,989.20,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,21/06/23,orc0325585,650.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,28/06/23,inv0325964,1151.74,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015520,SAYFA Systems UK Ltd ,10/05/23,orc0394096,765.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,3015522,Robin Creative Media Ltd,19/04/23,inv0384536,2498.81,76 - Tourism,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3015604,Baker Ruff Hannon LLP,17/05/23,inv0305216,975.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015604,Baker Ruff Hannon LLP,21/06/23,inv0315754,1000.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015657,FTB Chambers - Andrew Fraser-Urquhart,26/04/23,inv0374508,875.00,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015710,QODA CONSULTING LTD,12/04/23,inv0374443,550.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015710,QODA CONSULTING LTD,03/05/23,inv0394618,550.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015851,Sports and Leisure Management LTD,05/04/23,inv0332778,34958.00,72 - Sport & Leisure,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3015851,Sports and Leisure Management LTD,05/04/23,inv0373223,34958.00,72 - Sport & Leisure,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3015851,Sports and Leisure Management LTD,19/04/23,cr00384339,-2637.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3015851,Sports and Leisure Management LTD,19/04/23,inv0374462,5320.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3015851,Sports and Leisure Management LTD,19/04/23,inv0384539,8525.00,62 - Winchester Sport & Leisure Park,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large
,,3015851,Sports and Leisure Management LTD,28/06/23,inv0335199,750.00,72 - Sport & Leisure,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3015894,** Name Redacted **,05/04/23,inv0364942,4000.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Voluntary & Charitable
,,3015894,** Name Redacted **,24/05/23,inv0305804,15000.00,81 -  Estates,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3015918,Example IT limited,26/04/23,inv0394512,5430.00,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015918,Example IT limited,17/05/23,inv0305264,1050.34,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015918,Example IT limited,17/05/23,inv0305265,3750.00,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015918,Example IT limited,24/05/23,inv0305936,7930.00,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015918,Example IT limited,31/05/23,inv0315162,540.00,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015963,WARM Company SW Limited,14/06/23,inv0315185,540.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015984,Gamma,19/04/23,inv0384353,676.21,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015984,Gamma,17/05/23,inv0305579,675.86,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015984,Gamma,14/06/23,inv0315037,659.95,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3016010,Westfield Health Company -UK Healthcare ,05/04/23,inv0374625,1075.90,23 - Human Resources,Revenue,Current Liabilities,Creditors,United Kingdom,Trade Other (SME`s)
,,3016010,Westfield Health Company -UK Healthcare ,26/04/23,inv0394246,996.40,23 - Human Resources,Revenue,Current Liabilities,Creditors,United Kingdom,Trade Other (SME`s)
,,3016010,Westfield Health Company -UK Healthcare ,10/05/23,inv0394938,996.40,23 - Human Resources,Revenue,Current Liabilities,Creditors,United Kingdom,Trade Other (SME`s)
,,3016010,Westfield Health Company -UK Healthcare ,14/06/23,inv0315016,1031.60,23 - Human Resources,Revenue,Current Liabilities,Creditors,United Kingdom,Trade Other (SME`s)
,,3016111,** Name Redacted **,19/04/23,inv0384581,900.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,3016111,** Name Redacted **,19/04/23,inv0384582,3600.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,3016242,** Name Redacted **,24/05/23,orc0305811,750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s)
,,3016260,Wates Construction Ltd,12/04/23,inv0384258,814121.77,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016260,Wates Construction Ltd,10/05/23,inv0394937,846130.45,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016260,Wates Construction Ltd,14/06/23,inv0315948,721514.32,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016282,Drakes Display Limited,12/04/23,inv0374446,762.00,76 - Tourism,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,10/05/23,inv0394555,3794.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3016366,Navigate NDC Limited,10/05/23,inv0374469,6075.00,23 - Human Resources,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3016423,South Coast Insulation Services Ltd,12/04/23,orc0384179,1897.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,12/04/23,orc0384180,2070.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,26/04/23,orc0394307,3312.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,24/05/23,orc0305817,3553.20,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,24/05/23,orc0305818,3421.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,31/05/23,orc0315414,3401.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,21/06/23,orc0325620,3622.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,21/06/23,orc0325621,3401.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,21/06/23,orc0325622,540.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3016460,Chandler Hawkins,05/04/23,inv0374442,1100.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3016460,Chandler Hawkins,07/06/23,inv0315573,825.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3016491,GEP Environmental Ltd ,07/06/23,inv0315548,3055.00,73 - Sustainability,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other Large
,,3016505,Proseptic Limited,05/04/23,inv0374387,14448.15,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,14/06/23,inv0315072,2826.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3016568,N T Surveying Ltd,21/06/23,inv0315736,1400.00,65 - Central Winchester Regeneration,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016589,** Name Redacted **,03/05/23,inv0394874,8347.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Sole Trader
,,3016589,** Name Redacted **,17/05/23,inv0305284,13330.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Sole Trader
,,3016610,Alan Brind Tree Services Ltd,26/04/23,orc0394290,619.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,24/05/23,inv0305682,917.52,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,24/05/23,inv0305683,1238.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,24/05/23,orc0305902,846.99,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,10/05/23,orc0394033,1851.58,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,14/06/23,inv0315741,7629.29,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016617,Emily`s Maintenance Services LTD,03/05/23,inv0384588,1263.40,61 - Engineering & Transport,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other Large
,,3016756,Wernick Event Hire Ltd,31/05/23,poll315528,3845.00,Electoral Services,Revenue,Premises,Rents,United Kingdom,Trade Other (SME`s)
,,3016816,Millgrove Construction Limited,03/05/23,inv0394869,17702.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s)
,,3016816,Millgrove Construction Limited,17/05/23,inv0394868,37659.00,62 - Winchester Sport & Leisure Park,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3016816,Millgrove Construction Limited,07/06/23,inv0315599,7961.75,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s)
,,3016847,** Name Redacted **,03/05/23,inv0384563,750.00,71 - Community Grants,Revenue,Supplies & services,Payment for Services,United Kingdom,Voluntary & Charitable
,,3016864,Custom Solar Ltd,24/05/23,inv0305397,974.21,73 - Sustainability,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016872,CIA Fire & Security Ltd,05/04/23,inv0364158,905.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016939,Total Door Services Limited,07/06/23,inv0315680,1317.72,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,3016985,Lucas Licensing Limited,14/06/23,inv0315069,1514.00,27 - Democratic Services,Revenue,Supplies & services,Expenses,United Kingdom,Trade Other (SME`s)
,,3016998,** Name Redacted **,03/05/23,inv0394870,858.87,57 - Extra Care,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Sole Trader
,,3017011,Shoosmiths LLP,23/06/23,prq0315653,52440.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other Large
,,3017011,Shoosmiths LLP,23/06/23,prq0325475,25515.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other Large
,,3017023,** Name Redacted **,28/06/23,inv0325046,694.00,76 - Tourism,Revenue,Current Assets,Stocks,Winchester District,Sole Trader
,,3017038,Evergreen Rabbit Control Ltd,24/05/23,inv0305644,1240.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3017121,31Ten Consulting,12/04/23,inv0374491,4000.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017149,PW Commercial Co. Ltd T/A Printwaste Recycling & ,14/06/23,inv0325227,580.50,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,3017196,Blue Lake Consulting Structural Engineers Ltd,19/04/23,orc0384483,625.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3017196,Blue Lake Consulting Structural Engineers Ltd,19/04/23,orc0384484,625.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3017196,Blue Lake Consulting Structural Engineers Ltd,10/05/23,orc0394093,530.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3017196,Blue Lake Consulting Structural Engineers Ltd,10/05/23,orc0394094,750.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3017267,Sense Sensory Ltd,07/06/23,orc0315761,7075.00,Landlord Services,Capital,Capital Expenditure,Capital works,WCC,Trade Other Large
,,3017284,Breeze Environmental Ltd,05/04/23,inv0374441,855.00,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,3017284,Breeze Environmental Ltd,05/04/23,inv0374470,755.00,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,3017284,Breeze Environmental Ltd,05/04/23,inv0374471,2045.00,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,3017284,Breeze Environmental Ltd,19/04/23,inv0384284,555.00,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,3017284,Breeze Environmental Ltd,24/05/23,inv0394609,1575.00,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,3017284,Breeze Environmental Ltd,24/05/23,inv0305248,505.00,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,3017284,Breeze Environmental Ltd,14/06/23,inv0325385,1555.00,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,3017368,Stephen Penfold Structural Engineer Limited,19/04/23,inv0384522,1445.00,43 - Building Control,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017368,Stephen Penfold Structural Engineer Limited,19/04/23,inv0384523,550.00,43 - Building Control,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017368,Stephen Penfold Structural Engineer Limited,19/04/23,inv0384535,1147.50,43 - Building Control,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017368,Stephen Penfold Structural Engineer Limited,19/04/23,inv0384651,1402.50,43 - Building Control,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017368,Stephen Penfold Structural Engineer Limited,19/04/23,inv0384661,1105.00,43 - Building Control,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017368,Stephen Penfold Structural Engineer Limited,19/04/23,inv0384667,1190.00,43 - Building Control,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017449,Solar Windows Ltd,28/06/23,inv0325048,8825.42,81 -  Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3017504,Municipal Agency Ltd,05/04/23,inv0374105,800.00,14 - Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017504,Municipal Agency Ltd,28/06/23,inv0325049,2400.00,14 - Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017523,Dixon Searle Partnership Ltd,07/06/23,inv0315188,2937.50,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017596,Knights Packaging,14/06/23,inv0315045,11300.00,81 -  Estates,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3017699,TCW - The Compliance workbook,14/06/23,inv0325232,6954.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3017753,IoT Solutions Group Ltd,05/04/23,inv0374473,540.00,57 - Extra Care,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017789,** Name Redacted **,31/05/23,prq0315522,1700.00,51 - Housing Options,Revenue,Supplies & services,Payment for Services,Within Hampshire,Private Individual
,,3017848,Orestone Controls Ltd,26/04/23,inv0384949,975.00,57 - Sheltered,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017848,Orestone Controls Ltd,26/04/23,inv0384959,975.00,57 - Sheltered,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017848,Orestone Controls Ltd,26/04/23,inv0384960,975.00,57 - Sheltered,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017848,Orestone Controls Ltd,26/04/23,inv0384975,975.00,57 - Sheltered,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017848,Orestone Controls Ltd,26/04/23,inv0384977,975.00,57 - Sheltered,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017848,Orestone Controls Ltd,26/04/23,inv0384981,975.00,57 - Sheltered,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017848,Orestone Controls Ltd,26/04/23,inv0384986,975.00,57 - Sheltered,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017848,Orestone Controls Ltd,26/04/23,inv0394204,975.00,57 - Sheltered,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017848,Orestone Controls Ltd,26/04/23,inv0394210,975.00,57 - Sheltered,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017848,Orestone Controls Ltd,26/04/23,inv0394233,975.00,57 - Sheltered,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017848,Orestone Controls Ltd,26/04/23,inv0394234,975.00,57 - Sheltered,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017848,Orestone Controls Ltd,26/04/23,inv0394237,975.00,57 - Sheltered,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017848,Orestone Controls Ltd,26/04/23,inv0394241,975.00,57 - Sheltered,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017848,Orestone Controls Ltd,26/04/23,inv0394248,975.00,57 - Sheltered,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017848,Orestone Controls Ltd,26/04/23,inv0394401,975.00,57 - Sheltered,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017848,Orestone Controls Ltd,26/04/23,inv0394483,975.00,57 - Sheltered,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017848,Orestone Controls Ltd,26/04/23,inv0394488,975.00,57 - Sheltered,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017848,Orestone Controls Ltd,26/04/23,inv0394490,975.00,57 - Sheltered,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017934,VARNOM & ROSS LTD,05/04/23,inv0374475,1716.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3017934,VARNOM & ROSS LTD,19/04/23,inv0384547,1562.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3017934,VARNOM & ROSS LTD,19/04/23,inv0384615,2882.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3017934,VARNOM & ROSS LTD,10/05/23,inv0394594,1694.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3017934,VARNOM & ROSS LTD,24/05/23,inv0305299,3454.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3017934,VARNOM & ROSS LTD,31/05/23,inv0305722,3047.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3017934,VARNOM & ROSS LTD,07/06/23,inv0315233,1683.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3017934,VARNOM & ROSS LTD,14/06/23,inv0315659,1485.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3017961,Dehoarding South West CIC,03/05/23,inv0394879,3300.00,55 - Tenancy,Revenue,Third party payments,Voluntary associations,United Kingdom,Trade Other (SME`s)
,,3017961,Dehoarding South West CIC,17/05/23,inv0305602,1100.00,55 - Tenancy,Revenue,Third party payments,Voluntary associations,United Kingdom,Trade Other (SME`s)
,,3017995,Redwood Consulting,17/05/23,inv0305268,6000.00,14 - Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017995,Redwood Consulting,31/05/23,inv0315206,8000.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017995,Redwood Consulting,31/05/23,inv0315396,8000.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017995,Redwood Consulting,07/06/23,inv0305267,8000.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017995,Redwood Consulting,07/06/23,inv0305452,7000.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017996,Pip Creative,21/06/23,inv0315273,3225.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,05/04/23,orc0374848,3025.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,03/05/23,orc0394748,2655.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,03/05/23,orc0394749,1180.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,03/05/23,orc0394750,885.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,03/05/23,orc0394751,1925.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
