,,3015511,Temple Lifts Limited,08/02/23,orc0324826,570.40,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,08/02/23,orc0324831,6309.30,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,08/02/23,orc0324832,2344.65,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,15/02/23,orc0334548,2510.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,15/02/23,orc0334553,6974.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,22/02/23,orc0344225,1560.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,22/02/23,orc0344227,3349.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,08/03/23,orc0354310,5969.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,29/03/23,inv0354070,945.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015568,KPMG LLP,08/03/23,inv0344061,33440.00,24 - Finance,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3015569,Impact Marketing & Publicity Ltd,08/02/23,inv0324929,945.25,57 - Central Control (Lifeline),Revenue,Supplies & services,Miscellaneous,United Kingdom,HMRC Other
,,3015657,FTB Chambers - Andrew Fraser-Urquhart,11/01/23,inv0304370,16000.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015685,EU Supply Limited,15/03/23,inv0354825,4950.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015701,Iken Business Ltd,15/03/23,inv0354624,10959.55,25 - Legal,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015710,QODA CONSULTING LTD,18/01/23,inv0304394,550.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015710,QODA CONSULTING LTD,08/02/23,inv0324355,3050.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015710,QODA CONSULTING LTD,22/03/23,inv0344749,550.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015781,Martin Dobson Associates,22/03/23,inv0354072,550.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3015781,Martin Dobson Associates,29/03/23,inv0364674,1190.00,58 - Neighbourhood Services,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3015851,Sports and Leisure Management LTD,11/01/23,inv0304785,630.00,62 - Winchester Sport & Leisure Park,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3015851,Sports and Leisure Management LTD,22/03/23,inv0352667,2037.00,72 - Sport & Leisure,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3015851,Sports and Leisure Management LTD,22/03/23,inv0373554,67338.00,72 - Sport & Leisure,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3015851,Sports and Leisure Management LTD,22/03/23,inv0314934,884.00,62 - Winchester Sport & Leisure Park,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3015876,Land Use Consultants (LUC) LTD,18/01/23,inv0304594,15000.00,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015894,** Name Redacted **,08/02/23,inv0324383,15400.00,71 - Community Grants,Revenue,Third party payments,Private contractors,Winchester Town,Voluntary & Charitable
,,3015918,Example IT limited,11/01/23,inv0304374,19825.00,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015918,Example IT limited,11/01/23,inv0304570,26090.00,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015918,Example IT limited,01/03/23,inv0344746,540.00,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015918,Example IT limited,08/03/23,inv0354347,951.81,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015918,Example IT limited,15/03/23,inv0354680,2270.00,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015973,Knights Brown Construction Limited,29/03/23,inv0374101,7908.20,61 - Engineering & Transport,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3015984,Gamma,11/01/23,inv0314296,640.95,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015984,Gamma,15/02/23,inv0334428,661.09,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015984,Gamma,15/03/23,inv0354796,683.76,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3016010,Westfield Health Company -UK Healthcare ,11/01/23,inv0304542,1021.50,23 - Human Resources,Revenue,Current Liabilities,Creditors,United Kingdom,Trade Other (SME`s)
,,3016010,Westfield Health Company -UK Healthcare ,08/03/23,inv0344080,985.80,23 - Human Resources,Revenue,Current Liabilities,Creditors,United Kingdom,Trade Other (SME`s)
,,3016111,** Name Redacted **,15/02/23,inv0334425,2000.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,3016111,** Name Redacted **,15/02/23,inv0334426,1800.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,3016111,** Name Redacted **,15/03/23,inv0354845,1000.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,3016111,** Name Redacted **,15/03/23,inv0354846,2700.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,3016128,Robert Nicholas Limited,04/01/23,inv0304485,1079.50,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3016128,Robert Nicholas Limited,11/01/23,inv0304572,20392.62,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016128,Robert Nicholas Limited,18/01/23,inv0304404,4038.00,61 - Engineering & Transport,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016128,Robert Nicholas Limited,08/02/23,inv0324604,15480.62,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016128,Robert Nicholas Limited,15/02/23,inv0324605,3321.40,61 - Engineering & Transport,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016128,Robert Nicholas Limited,15/03/23,inv0344030,2061.20,61 - Engineering & Transport,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016128,Robert Nicholas Limited,29/03/23,inv0354225,19841.87,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016242,** Name Redacted **,11/01/23,orc0304607,1312.00,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s)
,,3016260,Wates Construction Ltd,04/01/23,inv0304348,753271.24,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016260,Wates Construction Ltd,22/02/23,inv0334082,603478.18,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016260,Wates Construction Ltd,15/03/23,inv0354674,897432.66,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016272,RH Advertising Limited,15/03/23,inv0354587,688.00,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3016277,HRG SERVICES,08/03/23,orc0354326,3611.55,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016277,HRG SERVICES,22/03/23,orc0364276,1203.85,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,25/01/23,inv0314954,1770.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,25/01/23,inv0314002,1248.11,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,01/03/23,inv0344603,1102.18,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,01/03/23,inv0344656,1492.16,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,15/03/23,inv0354210,1050.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,29/03/23,inv0354836,2443.60,61 - Engineering & Transport,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3016375,Indigo Digiprint Ltd ,18/01/23,inv0304498,1500.00,61 - Engineering & Transport,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,3016423,South Coast Insulation Services Ltd,15/02/23,orc0334473,2782.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016460,Chandler Hawkins,08/02/23,inv0324918,1100.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,25/01/23,inv0314885,3100.00,47 - Special Maintenance,Revenue,Premises,Water & Sewerage ,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,01/02/23,inv0324211,48160.50,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,08/02/23,inv0324664,8442.24,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,08/02/23,inv0324665,33712.35,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,08/02/23,inv0324934,3877.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,08/02/23,inv0324935,5980.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,08/02/23,inv0324936,7820.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,22/02/23,inv0334419,2005.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,22/02/23,inv0334436,1700.00,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,22/02/23,inv0334437,3100.00,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,22/02/23,inv0344100,3500.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3016561,Special Arts Services Limited,01/02/23,inv0324357,6460.20,62 - Winchester Sport & Leisure Park,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016566,Nominet,08/02/23,inv0324593,765.94,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3016568,N T Surveying Ltd,08/03/23,inv0354343,1050.00,81 - Facilities,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3016568,N T Surveying Ltd,15/03/23,inv0354203,1250.00,65 - Central Winchester Regeneration,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016589,** Name Redacted **,08/02/23,inv0324900,7430.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Sole Trader
,,3016610,Alan Brind Tree Services Ltd,04/01/23,orc0304321,620.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016610,Alan Brind Tree Services Ltd,08/02/23,orc0324860,1149.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016610,Alan Brind Tree Services Ltd,08/03/23,orc0354337,692.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,04/01/23,orc0304332,630.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,01/02/23,orc0324326,720.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,11/01/23,orc0304602,2072.82,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,01/02/23,orc0324323,1550.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,01/02/23,orc0324324,900.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,08/02/23,orc0324854,590.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,08/02/23,orc0324855,1150.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,01/03/23,orc0344723,1800.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016644,Pentrevion Fire Limited,04/01/23,inv0304343,675.00,43 - Building Control,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3016674,CATG Ltd,01/03/23,inv0344655,738.00,48 - Environmental Health,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3016939,Total Door Services Limited,15/02/23,inv0334372,2440.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,3016943,Chris Bartholomew Electrical Contractors Ltd,15/03/23,inv0344269,1863.37,71 - Community Grants,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3017034,** Name Redacted **,01/02/23,inv0324191,508.50,76 - Tourism,Revenue,Current Assets,Stocks,Winchester District,Sole Trader
,,3017056,Herbert Smith Freehills LLP,22/02/23,inv0334342,21085.05,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3017121,31Ten Consulting,18/01/23,inv0304337,6500.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017121,31Ten Consulting,01/02/23,inv0324332,6500.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017121,31Ten Consulting,15/03/23,inv0354833,6500.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017196,Blue Lake Consulting Structural Engineers Ltd,18/01/23,orc0314469,625.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3017196,Blue Lake Consulting Structural Engineers Ltd,08/02/23,orc0324839,625.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3017196,Blue Lake Consulting Structural Engineers Ltd,15/02/23,orc0334564,625.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3017196,Blue Lake Consulting Structural Engineers Ltd,01/03/23,orc0344705,625.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3017239,Hampshire Cultural Trust Trading Ltd,08/03/23,inv0354575,1082.50,76 - Tourism,Revenue,Current Assets,Stocks,Winchester Town,Trade Other (SME`s)
,,3017267,Sense Sensory Ltd,08/02/23,inv0314290,760.80,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,WCC,Trade Other Large
,,3017267,Sense Sensory Ltd,15/02/23,inv0324942,6492.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,WCC,Trade Other Large
,,3017267,Sense Sensory Ltd,29/03/23,orc0364783,8730.00,Landlord Services,Capital,Capital Expenditure,Capital works,WCC,Trade Other Large
,,3017267,Sense Sensory Ltd,29/03/23,orc0364784,1550.00,Landlord Services,Capital,Capital Expenditure,Capital works,WCC,Trade Other Large
,,3017284,Breeze Environmental Ltd,08/03/23,inv0354545,555.00,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,3017284,Breeze Environmental Ltd,08/03/23,inv0354546,555.00,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,3017284,Breeze Environmental Ltd,08/03/23,inv0354548,755.00,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,3017284,Breeze Environmental Ltd,08/03/23,inv0354549,855.00,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,3017313,Adaptis Limited,15/03/23,inv0354871,675.00,23 - Human Resources,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3017351,DG Partnership Ltd t/a Ecruit,22/02/23,inv0334033,798.00,31 - IMT,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3017489,Carpet Right Limited,22/03/23,inv0354807,899.75,51 - Housing Options,Revenue,Third party payments,Other agencies,Within Hampshire,Trade Other Large
,,3017504,Municipal Agency Ltd,11/01/23,inv0393913,5150.20,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017504,Municipal Agency Ltd,15/03/23,inv0354552,1580.10,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017523,Dixon Searle Partnership Ltd,08/02/23,inv0324663,2937.50,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017524,Stark Software International,25/01/23,inv0304310,2066.54,73 - Sustainability,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3017728,Inform CPI Ltd ,08/02/23,inv0324643,5200.00,21 - Revenues,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017752,** Name Redacted **,11/01/23,grt0314250,827.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Grants
,,3017752,** Name Redacted **,29/03/23,grt0374130,5000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Grants
,,3017805,Von Bradsky Enterprises Ltd,15/03/23,inv0354218,1750.00,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017806,Man and Machine,25/01/23,inv0314918,4391.67,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3017905,Salnor Roofing Services Limited,08/02/23,inv0324939,2589.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3017905,Salnor Roofing Services Limited,15/02/23,inv0324940,4146.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3017924,** Name Redacted **,29/03/23,grt0374122,3500.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Grants
,,3017934,VARNOM & ROSS LTD,04/01/23,inv0304395,3289.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3017934,VARNOM & ROSS LTD,25/01/23,inv0314799,3663.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3017934,VARNOM & ROSS LTD,01/02/23,inv0324342,1606.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3017934,VARNOM & ROSS LTD,08/02/23,inv0324920,1386.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3017934,VARNOM & ROSS LTD,15/02/23,inv0314975,1639.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3017934,VARNOM & ROSS LTD,15/02/23,inv0334441,1738.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3017934,VARNOM & ROSS LTD,01/03/23,inv0344751,3311.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3017934,VARNOM & ROSS LTD,15/03/23,inv0354814,1738.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3017934,VARNOM & ROSS LTD,29/03/23,inv0364715,2244.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3017961,Dehoarding South West CIC,04/01/23,inv0393945,1700.00,50 - Housing Finance & Policy,Revenue,Third party payments,Voluntary associations,United Kingdom,Trade Other (SME`s)
,,3017961,Dehoarding South West CIC,22/03/23,inv0364133,1350.00,50 - Housing Finance & Policy,Revenue,Third party payments,Voluntary associations,United Kingdom,Trade Other (SME`s)
,,3017995,Redwood Consulting,11/01/23,inv0304579,16625.50,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017995,Redwood Consulting,22/02/23,inv0344129,32000.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017995,Redwood Consulting,15/03/23,inv0354114,8000.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,11/01/23,orc0304608,5465.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,18/01/23,orc0314385,2775.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,18/01/23,orc0314386,925.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,15/02/23,orc0334459,590.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,15/02/23,orc0334461,1180.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,15/02/23,orc0334462,2200.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,01/03/23,orc0344674,4770.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,01/03/23,orc0344677,825.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,08/03/23,orc0354230,2320.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018033,Allium Environmental Ltd,22/02/23,orc0344218,1450.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018091,Elmdale  IT Services,08/03/23,inv0354361,2427.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3018137,Smile Publications Ltd,29/03/23,inv0364663,555.00,57 - Extra Care,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s)
,,3018141,Twenty20 Surveys Ltd,01/02/23,inv0324591,1100.00,61 - Engineering & Transport,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,3018155,Simply Event Photos Ltd,29/03/23,inv0364629,700.00,27 - Democratic Services,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3018158,Hoxton Analytics limited ,08/03/23,inv0354211,900.00,76 - Tourism,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3018159,** Name Redacted **,08/02/23,grt0334350,990.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,United Kingdom,Grants
,,3018284,Goodman Masson Limited,04/01/23,inv0304349,8500.00,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,04/01/23,inv0304350,2550.00,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,25/01/23,inv0314967,4250.00,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,25/01/23,inv0314968,6375.00,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,25/01/23,inv0314969,1275.00,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,08/02/23,inv0324232,5525.00,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,08/02/23,inv0324233,2125.00,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,15/02/23,inv0334396,2125.00,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,22/02/23,inv0334070,6375.00,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018289,Meercat Associates Limited,18/01/23,inv0393989,1000.00,73 - Sustainability,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3018298,Housing Finance Specialists Ltd,18/01/23,inv0304590,6500.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3018299,PP Comms Ltd T/a Meeting Place ,11/01/23,inv0304427,2185.00,14 - Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3018299,PP Comms Ltd T/a Meeting Place ,15/03/23,inv0324661,3085.00,14 - Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3018299,PP Comms Ltd T/a Meeting Place ,15/03/23,inv0354720,985.00,14 - Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
