3000572,Canon (UK) Ltd,15/01/20,inv0243818,21643.28,16 - Business Support,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large,,,,,,
3000572,Canon (UK) Ltd,12/02/20,inv0283452,28075.00,16 - Business Support,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large,,,,,,
3000582,Orchard Information Systems Ltd,11/03/20,inv0204053,12000.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000607,Phoenix Software Ltd,22/01/20,inv0253692,87969.30,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000607,Phoenix Software Ltd,12/02/20,inv0283810,900.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000607,Phoenix Software Ltd,12/02/20,inv0293217,3252.96,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000607,Phoenix Software Ltd,19/02/20,inv0293451,566.10,Housing Property Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000608,Pitney Bowes Ltd - Supply Line ,25/03/20,inv0214416,714.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
3000616,Portsmouth Water Ltd,29/01/20,orc0273851,540.26,Landlord Services,Revenue,Premises,Water & Sewerage ,Within Hampshire,Utilities ,,,,,,
3000618,Pitney Bowes Ltd - Postage By Phone ,05/02/20,inv0283126,6038.89,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000618,Pitney Bowes Ltd - Postage By Phone ,12/02/20,inv0283068,6003.26,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000618,Pitney Bowes Ltd - Postage By Phone ,11/03/20,inv0204988,5969.33,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000618,Pitney Bowes Ltd - Postage By Phone ,25/03/20,inv0214535,4994.74,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000618,Pitney Bowes Ltd - Postage By Phone ,25/03/20,inv0224144,1110.82,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000621,Premier Paper Group Ltd,22/01/20,inv0203877,593.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
3000621,Premier Paper Group Ltd,22/01/20,inv0213682,760.40,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
3000621,Premier Paper Group Ltd,22/01/20,inv0243624,858.84,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
3000621,Premier Paper Group Ltd,29/01/20,inv0273032,593.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
3000621,Premier Paper Group Ltd,26/02/20,inv0293836,624.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
3000629,AGM Pumpseal,15/01/20,inv0263579,625.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s),,,,,,
3000629,AGM Pumpseal,22/01/20,inv0273150,540.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s),,,,,,
3000629,AGM Pumpseal,29/01/20,inv0273685,2818.67,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s),,,,,,
3000629,AGM Pumpseal,29/01/20,inv0273731,3510.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s),,,,,,
3000629,AGM Pumpseal,12/02/20,inv0283703,1630.79,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s),,,,,,
3000629,AGM Pumpseal,25/03/20,inv0214008,800.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s),,,,,,
3000634,Civica UK Limited,29/01/20,inv0263098,1370.00,26 - Electoral Services,Revenue,Employees,Indirect employees,United Kingdom,Trade Other Large,,,,,,
3000634,Civica UK Limited,19/02/20,inv0293465,21924.43,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000634,Civica UK Limited,19/02/20,inv0293505,12325.34,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000634,Civica UK Limited,26/02/20,inv0204315,2750.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000634,Civica UK Limited,25/03/20,inv0214004,8942.50,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000655,Rentokil Specialist Hygiene,11/03/20,inv0204970,509.36,78 - Guildhall,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
3000661,Riverside Veterinary Surgery,11/03/20,inv0204319,528.08,45 - ESC Client,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
3000662,Condeco Ltd,15/01/20,inv0263586,2641.65,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000673,** Name Redacted **,12/02/20,inv0283771,1089.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Voluntary & Charitable,,,,,,
3000686,Smart Security Systems Ltd,18/03/20,inv0204014,950.00,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
3000687,Access UK Ltd,15/01/20,inv0263480,3715.35,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000687,Access UK Ltd,22/01/20,inv0273106,1890.00,23 - Human Resources,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000687,Access UK Ltd,22/01/20,inv0273128,945.00,23 - Human Resources,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000687,Access UK Ltd,22/01/20,inv0273516,1417.50,23 - Human Resources,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000687,Access UK Ltd,12/02/20,inv0293265,1186.50,23 - Human Resources,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000687,Access UK Ltd,26/02/20,inv0204283,945.00,23 - Human Resources,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000687,Access UK Ltd,25/03/20,inv0224317,3715.35,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000691,SMT Management Ltd,29/01/20,inv0263515,1500.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
3000691,SMT Management Ltd,29/01/20,inv0263516,7000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
3000691,SMT Management Ltd,26/02/20,inv0293875,7000.00,81 - Facilities,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
3000691,SMT Management Ltd,18/03/20,inv0214892,7000.00,81 - Facilities,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
3000692,Shaw & Sons Ltd,29/01/20,inv0263649,1878.00,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s),,,,,,
3000694,Shawyers ,29/01/20,orc0273852,4708.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,
3000694,Shawyers ,05/02/20,orc0283307,520.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,
3000706,Smith of Derby Ltd,29/01/20,inv0273041,684.00,78 - Guildhall,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
3000722,Tourism South East,22/01/20,inv0273590,700.00,75 - Economy,Revenue,Supplies & services,Miscellaneous,Within Hampshire,Trade Other (SME`s),,,,,,
3000722,Tourism South East,25/03/20,inv0214926,2212.50,76 - Tourism,Revenue,Current Assets,Stocks,Within Hampshire,Trade Other (SME`s),,,,,,
3000723,Southern Water Services Ltd Household,29/01/20,orc0273847,1460.78,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,
3000723,Southern Water Services Ltd Household,05/02/20,orc0283291,4947.72,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,
3000723,Southern Water Services Ltd Household,05/02/20,orc0283293,5572.48,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,
3000723,Southern Water Services Ltd Household,11/03/20,inv0242591,506.71,81 -  Estates,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,
3000723,Southern Water Services Ltd Household,11/03/20,orc0214273,1481.58,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,
3000725,Housing Quality Network Ltd,05/02/20,cr00273051,-1750.00,Hold,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,
3000725,Housing Quality Network Ltd,05/02/20,inv0273050,1999.30,Landlord Services,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,
3000726,Newsquest Media Group Ltd,22/01/20,inv0213587,3052.00,13 - Policy,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other Large,,,,,,
3000726,Newsquest Media Group Ltd,29/01/20,inv0273545,2297.00,13 - Policy,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other Large,,,,,,
3000726,Newsquest Media Group Ltd,12/02/20,inv0283648,870.00,13 - Policy,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other Large,,,,,,
3000726,Newsquest Media Group Ltd,19/02/20,inv0293422,3000.00,75 AD - Arts Development,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other Large,,,,,,
3000726,Newsquest Media Group Ltd,26/02/20,inv0204352,2539.00,11 - Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other Large,,,,,,
3000726,Newsquest Media Group Ltd,26/02/20,inv0204353,5819.00,11 - Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other Large,,,,,,
3000726,Newsquest Media Group Ltd,26/02/20,inv0204354,1100.00,11 - Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other Large,,,,,,
3000726,Newsquest Media Group Ltd,26/02/20,inv0204355,1726.00,11 - Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other Large,,,,,,
3000737,Stagecoach Services Ltd,15/01/20,inv0263648,82137.00,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large,,,,,,
3000737,Stagecoach Services Ltd,11/03/20,inv0204506,82137.00,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large,,,,,,
3000737,Stagecoach Services Ltd,25/03/20,inv0214011,82137.00,Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large,,,,,,
3000745,Store Property Holdings Ltd,18/03/20,inv0204969,15494.64,81 - Facilities,Revenue,Premises,Rents,United Kingdom,Trade Other (SME`s),,,,,,
3000758,Winchester Framing Ltd,12/02/20,inv0283699,750.00,78 - Guildhall,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Trade Other (SME`s),,,,,,
3000769,Closomat Ltd,04/03/20,inv0204884,4200.00,Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s),,,,,,
3000770,** Name Redacted **,15/01/20,inv0253348,870.00,23 - Human Resources,Revenue,Employees,Indirect employees,Within Hampshire,Sole Trader,,,,,,
3000772,TPAS Ltd,11/03/20,inv0204098,1775.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,,
3000774,Hamptons Tree Care Ltd,12/02/20,inv0223358,650.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,
3000791,Veale Wasbrough Vizards,04/03/20,inv0293523,1623.50,27 - Democratic Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
3000792,PayByPhone Ltd,22/01/20,inv0273519,5414.93,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
3000792,PayByPhone Ltd,26/02/20,inv0293823,5048.37,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
3000792,PayByPhone Ltd,25/03/20,inv0224338,4849.27,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
3000801,Wallgate Ltd,29/01/20,inv0253714,1141.29,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3000831,Vail Williams LLP,29/01/20,inv0273715,1950.00,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3000853,** Name Redacted **,25/03/20,inv0204266,764.00,75 - Economy,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable,,,,,,
3000856,East Hampshire District Council,22/01/20,cr00253764,-12686.57,45 - ESC Client,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,
3000856,East Hampshire District Council,22/01/20,inv0253741,36338.37,45 - ESC Client,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,
3000856,East Hampshire District Council,22/01/20,inv0263444,12686.57,Hold,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,
3000856,East Hampshire District Council,29/01/20,inv0282853,300528.13,45 - ESC Client,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,
3000856,East Hampshire District Council,29/01/20,inv0273071,9591.37,45 - ESC Client,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,
3000856,East Hampshire District Council,29/01/20,inv0273072,4253.42,45 - ESC Client,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,
3000856,East Hampshire District Council,29/01/20,inv0273074,2024.46,45 - ESC Client,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,
3000856,East Hampshire District Council,05/02/20,inv0273073,20583.00,45 - ESC Client,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,
3000866,Portsmouth City Council,29/01/20,inv0273555,2000.00,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,Within Hampshire,Local Government,,,,,,
3000869,Test Valley Borough Council,22/01/20,inv0273111,950.00,23 - Human Resources,Revenue,Employees,Indirect employees,Within Hampshire,Local Government,,,,,,
3000869,Test Valley Borough Council,05/02/20,inv0283138,2260.82,31 - IMT,Revenue,Third party payments,Other local authorities,Within Hampshire,Local Government,,,,,,
3000869,Test Valley Borough Council,05/02/20,inv0283171,38848.00,31 - IMT,Revenue,Third party payments,Other local authorities,Within Hampshire,Local Government,,,,,,
3000869,Test Valley Borough Council,12/02/20,inv0283921,2980.12,31 - IMT,Revenue,Third party payments,Other local authorities,Within Hampshire,Local Government,,,,,,
3000869,Test Valley Borough Council,12/02/20,inv0283922,2822.48,31 - IMT,Revenue,Third party payments,Other local authorities,Within Hampshire,Local Government,,,,,,
3000869,Test Valley Borough Council,19/02/20,inv0283605,3054.03,Information Management & Technology,Revenue,Third party payments,Other local authorities,Within Hampshire,Local Government,,,,,,
3000869,Test Valley Borough Council,19/02/20,inv0283606,2910.25,Information Management & Technology,Revenue,Third party payments,Other local authorities,Within Hampshire,Local Government,,,,,,
3000875,Bartram Building Maintenance Servs Ltd,15/01/20,orc0263777,5914.61,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000875,Bartram Building Maintenance Servs Ltd,26/02/20,orc0293042,1680.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000878,Broadchalk Door Services Ltd,11/03/20,orc0214309,930.00,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,15/01/20,inv0253108,507.19,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,15/01/20,inv0263465,1410.36,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,15/01/20,inv0263573,911.65,44 - Parking,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,22/01/20,orc0273490,712.09,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,29/01/20,inv0263467,926.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,29/01/20,orc0273839,1021.73,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,29/01/20,orc0273841,608.96,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,05/02/20,inv0273137,1705.67,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,05/02/20,inv0273674,2020.00,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,05/02/20,inv0283148,5583.39,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,05/02/20,orc0283408,638.15,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,12/02/20,inv0283761,1535.23,78 - Guildhall,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,12/02/20,inv0293203,1815.25,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,12/02/20,orc0283024,519.68,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,12/02/20,orc0283031,585.70,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,12/02/20,orc0283032,533.42,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,12/02/20,orc0283033,599.97,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,19/02/20,inv0283149,1524.12,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,19/02/20,orc0293731,509.35,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,19/02/20,orc0293732,7970.65,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,19/02/20,orc0293733,669.03,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,19/02/20,orc0293735,503.06,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,19/02/20,orc0293748,521.66,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,19/02/20,orc0293749,508.18,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,26/02/20,orc0293050,658.27,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,26/02/20,orc0293055,958.80,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,26/02/20,orc0293074,713.35,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,26/02/20,orc0293075,602.71,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,26/02/20,orc0293076,806.93,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,26/02/20,orc0293077,644.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,26/02/20,orc0293078,720.28,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,04/03/20,orc0204671,514.35,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,04/03/20,orc0204672,2005.89,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,04/03/20,orc0204673,874.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,04/03/20,orc0204676,527.07,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,04/03/20,orc0204679,820.80,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,04/03/20,orc0204690,519.68,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,04/03/20,orc0204691,603.03,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,04/03/20,orc0204692,632.06,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,18/03/20,inv0214694,801.55,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,18/03/20,inv0214695,884.85,81 - Facilities,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,18/03/20,inv0214922,4334.45,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,18/03/20,orc0214640,599.73,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,18/03/20,orc0214644,624.59,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,18/03/20,orc0214645,532.06,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,18/03/20,orc0214646,517.90,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,25/03/20,inv0214992,2043.69,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,25/03/20,inv0214993,1164.89,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,25/03/20,orc0224261,670.02,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,25/03/20,orc0224265,680.58,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,25/03/20,orc0224267,604.18,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,25/03/20,orc0224268,572.01,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,25/03/20,orc0224269,876.20,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,25/03/20,orc0224270,676.36,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,25/03/20,orc0224271,529.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,25/03/20,orc0224275,600.61,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,25/03/20,orc0224276,717.62,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,25/03/20,orc0224285,654.34,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,25/03/20,orc0224286,569.58,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,25/03/20,orc0224287,657.30,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,25/03/20,orc0224288,530.87,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000879,Brooks Electrical Services Ltd,25/03/20,orc0224289,563.08,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3000889,HCE Foodservice Equipment Ltd,26/02/20,inv0293681,4232.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade CIS (SME`s),,,,,,
