3000879,Brooks Electrical Services Ltd,31/01/18,  2018/10,828.48,Estates,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,31/01/18,  2018/10,828.51,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,07/02/18,  2018/11,502.08,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,07/02/18,  2018/11,502.99,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,07/02/18,  2018/11,613.16,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,07/02/18,  2018/11,2123.14,Estates,Guildhall,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,07/02/18,  2018/11,4732.93,Estates,Guildhall,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,15/02/18,  2018/11,516.8,Estates,Guildhall,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,15/02/18,  2018/11,2265.17,Estates,Guildhall,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,21/02/18,  2018/11,507.63,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,21/02/18,  2018/11,1425.33,Estates,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,21/02/18,  2018/11,1832.65,Estates,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,28/02/18,  2018/11,545.3,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,28/02/18,  2018/11,600.99,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,28/02/18,  2018/11,605.4,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,28/02/18,  2018/11,691.99,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,06/03/18,  2018/12,508.8,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,06/03/18,  2018/12,561.01,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,06/03/18,  2018/12,872.34,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,06/03/18,  2018/12,1314.4,Estates,Guildhall,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,14/03/18,  2018/12,535.3,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,14/03/18,  2018/12,542.18,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,14/03/18,  2018/12,574.61,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,14/03/18,  2018/12,704.76,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,14/03/18,  2018/12,905.91,Environment,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,21/03/18,  2018/12,504.84,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,21/03/18,  2018/12,619.19,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,28/03/18,  2018/12,582.44,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,28/03/18,  2018/12,940.9,Estates,Guildhall,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade CIS (SME`s),,,,,
3000879,Brooks Electrical Services Ltd,28/03/18,  2018/12,3397.22,Estates,Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000891,Ferris Painting Contractors,31/01/18,  2018/10,748,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000891,Ferris Painting Contractors,28/02/18,  2018/11,625,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,17/01/18,  2018/10,4552.24,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,24/01/18,  2018/10,638.39,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,24/01/18,  2018/10,7825.28,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,31/01/18,  2018/10,806.4,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,31/01/18,  2018/10,2133.55,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,31/01/18,  2018/10,5028.21,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,31/01/18,  2018/10,5865.32,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,07/02/18,  2018/11,826.5,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,07/02/18,  2018/11,4397.84,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,07/02/18,  2018/11,4555.9,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,28/02/18,  2018/11,747.5,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,28/02/18,  2018/11,3910.79,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,06/03/18,  2018/12,549.14,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,06/03/18,  2018/12,875,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,06/03/18,  2018/12,875,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,06/03/18,  2018/12,2186.6,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,06/03/18,  2018/12,2646,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,06/03/18,  2018/12,4257.61,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,14/03/18,  2018/12,544.89,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,14/03/18,  2018/12,658.9,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,14/03/18,  2018/12,861.44,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,14/03/18,  2018/12,936.5,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,14/03/18,  2018/12,3746.07,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,14/03/18,  2018/12,4417.66,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,14/03/18,  2018/12,6846.94,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,14/03/18,  2018/12,17230.51,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,14/03/18,  2018/12,17592.43,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,21/03/18,  2018/12,1514.52,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,21/03/18,  2018/12,37419.01,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,28/03/18,  2018/12,561.48,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,28/03/18,  2018/12,665.49,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,28/03/18,  2018/12,873.18,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,28/03/18,  2018/12,1110.78,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,28/03/18,  2018/12,4218.55,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000894,Hoare (Fareham) Ltd,28/03/18,  2018/12,5497.04,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000896,JTS Civil Engineers Ltd,10/01/18,  2018/10,1250,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000896,JTS Civil Engineers Ltd,17/01/18,  2018/10,500,Environment,Landscape & Open Spaces,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade CIS (SME`s),,,,,
3000896,JTS Civil Engineers Ltd,17/01/18,  2018/10,1750,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000896,JTS Civil Engineers Ltd,24/01/18,  2018/10,1250,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000896,JTS Civil Engineers Ltd,24/01/18,  2018/10,1250,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000896,JTS Civil Engineers Ltd,07/02/18,  2018/11,740,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000896,JTS Civil Engineers Ltd,07/02/18,  2018/11,1875,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000896,JTS Civil Engineers Ltd,07/02/18,  2018/11,3707.5,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000896,JTS Civil Engineers Ltd,14/03/18,  2018/12,500,Environment,Landscape & Open Spaces,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade CIS (SME`s),,,,,
3000896,JTS Civil Engineers Ltd,21/03/18,  2018/12,1250,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000896,JTS Civil Engineers Ltd,21/03/18,  2018/12,1500,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000898,JCM Glass and Glazing Ltd,17/01/18,  2018/10,706,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,
3000898,JCM Glass and Glazing Ltd,17/01/18,  2018/10,836,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,
3000898,JCM Glass and Glazing Ltd,24/01/18,  2018/10,836,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,
3000898,JCM Glass and Glazing Ltd,24/01/18,  2018/10,836,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,
3000898,JCM Glass and Glazing Ltd,15/02/18,  2018/11,1050,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,
3000898,JCM Glass and Glazing Ltd,06/03/18,  2018/12,517.32,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s),,,,,
3000898,JCM Glass and Glazing Ltd,06/03/18,  2018/12,517.32,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s),,,,,
3000898,JCM Glass and Glazing Ltd,14/03/18,  2018/12,530,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,
3000898,JCM Glass and Glazing Ltd,21/03/18,  2018/12,507.15,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s),,,,,
3000901,Liftability Ltd,28/03/18,  2018/12,4565,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s),,,,,
3000902,Liftech Systems (SE) Ltd,03/01/18,  2018/10,-3810,Unidentified,Hold,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000902,Liftech Systems (SE) Ltd,03/01/18,  2018/10,2855,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s),,,,,
3000902,Liftech Systems (SE) Ltd,03/01/18,  2018/10,3810,Unidentified,Hold,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000902,Liftech Systems (SE) Ltd,03/01/18,  2018/10,4685,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s),,,,,
3000902,Liftech Systems (SE) Ltd,24/01/18,  2018/10,2740,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s),,,,,
3000902,Liftech Systems (SE) Ltd,21/03/18,  2018/12,985,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000902,Liftech Systems (SE) Ltd,21/03/18,  2018/12,1750,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000902,Liftech Systems (SE) Ltd,21/03/18,  2018/12,3230,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,10/01/18,  2018/10,1975,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,17/01/18,  2018/10,780,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,17/01/18,  2018/10,800,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,17/01/18,  2018/10,800,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,17/01/18,  2018/10,1025,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,17/01/18,  2018/10,1250,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,17/01/18,  2018/10,1885,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,17/01/18,  2018/10,2525,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,07/02/18,  2018/11,1010,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,07/02/18,  2018/11,1500,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,15/02/18,  2018/11,1500,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,15/02/18,  2018/11,6978.7,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,15/02/18,  2018/11,6978.7,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,15/02/18,  2018/11,6978.7,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,15/02/18,  2018/11,6978.7,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,28/02/18,  2018/11,1810,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,28/02/18,  2018/11,6978.7,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,28/02/18,  2018/11,6978.7,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,28/02/18,  2018/11,6978.7,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,28/02/18,  2018/11,6978.7,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,28/02/18,  2018/11,6978.7,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,28/02/18,  2018/11,6978.7,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,28/02/18,  2018/11,6978.7,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,28/02/18,  2018/11,6978.7,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,28/02/18,  2018/11,6978.7,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,06/03/18,  2018/12,1800,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,14/03/18,  2018/12,585,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,21/03/18,  2018/12,550,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,21/03/18,  2018/12,1100,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,21/03/18,  2018/12,1265,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000903,A R Morris Roofing & Construction Ltd,21/03/18,  2018/12,1900,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,03/01/18,  2018/10,501.04,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,03/01/18,  2018/10,524.28,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,03/01/18,  2018/10,524.28,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,03/01/18,  2018/10,524.28,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,03/01/18,  2018/10,529.32,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,03/01/18,  2018/10,529.97,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,03/01/18,  2018/10,549.49,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,03/01/18,  2018/10,564.65,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,17/01/18,  2018/10,1252.5,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,17/01/18,  2018/10,1478.11,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,17/01/18,  2018/10,1606.7,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,17/01/18,  2018/10,1606.7,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,17/01/18,  2018/10,2849.66,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,17/01/18,  2018/10,3009.18,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,17/01/18,  2018/10,4984.5,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,31/01/18,  2018/10,524.28,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,31/01/18,  2018/10,551.07,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,31/01/18,  2018/10,574.13,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,31/01/18,  2018/10,5572.08,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,07/02/18,  2018/11,1606.7,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,07/02/18,  2018/11,1606.7,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,07/02/18,  2018/11,1606.7,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,07/02/18,  2018/11,4986.2,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,07/02/18,  2018/11,7722.73,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
