,,3015136,G2 Recruitment Solutions,27/04/22,inv0301271,1218.75,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,04/05/22,inv0301168,975.00,50 - Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,04/05/22,inv0341109,780.00,57 - Extra Care,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,04/05/22,inv0341111,1190.63,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,11/05/22,inv0341110,780.00,50 - Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,11/05/22,inv0371626,585.00,57 - Extra Care,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,18/05/22,inv0341237,780.00,50 - Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,18/05/22,inv0381862,780.00,57 - Extra Care,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,18/05/22,inv0381864,1275.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,25/05/22,inv0371627,1621.88,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,25/05/22,inv0391184,975.00,57 - Extra Care,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,01/06/22,inv0391175,838.68,52 - Housing Support,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,01/06/22,inv0391186,1584.38,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,01/06/22,inv0391571,975.00,57 - Extra Care,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,01/06/22,inv0302973,1080.25,52 - Housing Support,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,01/06/22,inv0312166,1080.25,52 - Housing Support,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,08/06/22,inv0381863,1755.00,50 - Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,08/06/22,inv0391185,780.00,50 - Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,08/06/22,inv0312168,780.00,50 - Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,15/06/22,inv0312980,975.00,57 - Extra Care,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,15/06/22,inv0322224,585.00,57 - Extra Care,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,22/06/22,cr00332731,-652.50,52 - Housing Support,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,22/06/22,cr00332732,-585.00,50 - Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,22/06/22,cr00332733,-900.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,22/06/22,cr00332736,-585.00,57 - Extra Care,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,22/06/22,inv0312979,942.50,52 - Housing Support,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,22/06/22,inv0312982,1612.50,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,22/06/22,inv0322313,900.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,22/06/22,inv0332741,585.00,57 - Extra Care,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,22/06/22,inv0332746,652.50,52 - Housing Support,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,22/06/22,inv0332785,652.50,52 - Housing Support,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,22/06/22,inv0332789,1087.50,52 - Housing Support,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,22/06/22,inv0332790,975.00,57 - Extra Care,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,22/06/22,inv0332792,1668.75,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,29/06/22,inv0312981,975.00,50 - Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,29/06/22,inv0322312,585.00,50 - Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,29/06/22,inv0332750,585.00,50 - Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,29/06/22,inv0342457,1528.13,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015184,Hydroplan,22/06/22,inv0332975,1728.40,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015322,Flowbird Smart City UK Ltd,13/04/22,inv0259759,529.38,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015322,Flowbird Smart City UK Ltd,27/04/22,inv0301205,615.27,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015326,** Name Redacted **,06/04/22,inv0249977,1536.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Winchester Town,Sole Trader
,,3015326,** Name Redacted **,13/04/22,inv0259904,2900.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,Winchester Town,Sole Trader
,,3015326,** Name Redacted **,18/05/22,inv0391124,600.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,Winchester Town,Sole Trader
,,3015326,** Name Redacted **,25/05/22,inv0391196,3972.00,51 - Housing Options,Revenue,Third party payments,Other agencies,Winchester Town,Sole Trader
,,3015331,Active Me 360 CIC,22/04/22,inv0249964,1703.33,72 - Sport & Leisure,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3015331,Active Me 360 CIC,18/05/22,inv0391127,1640.67,76 - Tourism,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3015353,Zen Internet Ltd,13/04/22,inv0259745,1041.01,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015353,Zen Internet Ltd,11/05/22,inv0371070,774.98,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015374,Cousins Decorating and Building Refurbishment ,22/04/22,inv0390037,6892.45,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS (SME`s)
,,3015374,Cousins Decorating and Building Refurbishment ,18/05/22,inv0381157,10144.50,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS (SME`s)
,,3015445,** Name Redacted **,22/06/22,prq0332043,1861.22,53 - Private Sector Housing,Revenue,Third party payments,Private contractors,Within Hampshire,Private Individual
,,3015465,MangoPay,15/06/22,prq0332561,5000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Europa,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,13/04/22,inv0259626,945.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,22/04/22,inv0259897,945.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,11/05/22,orc0371786,522.18,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,11/05/22,orc0371787,3330.27,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,11/05/22,orc0371788,6321.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,18/05/22,orc0381926,3475.64,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,25/05/22,inv0371660,4988.55,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,25/05/22,orc0391257,2510.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,01/06/22,orc0302092,650.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,01/06/22,orc0312120,640.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,22/06/22,inv0332772,756.49,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,22/06/22,orc0332898,567.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,22/06/22,orc0332899,2969.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,29/06/22,orc0342616,1625.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,29/06/22,orc0342623,823.64,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015569,Impact Marketing & Publicity Ltd,27/04/22,inv0301284,795.00,57 - Central Control (Lifeline),Revenue,Supplies & services,Miscellaneous,United Kingdom,HMRC Other
,,3015657,FTB Chambers - Andrew Fraser-Urquhart,22/04/22,inv0259752,6000.00,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015657,FTB Chambers - Andrew Fraser-Urquhart,27/04/22,inv0301171,800.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3015657,FTB Chambers - Andrew Fraser-Urquhart,11/05/22,inv0371608,950.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015657,FTB Chambers - Andrew Fraser-Urquhart,18/05/22,inv0381064,1850.00,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015657,FTB Chambers - Andrew Fraser-Urquhart,25/05/22,inv0391290,4375.00,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015657,FTB Chambers - Andrew Fraser-Urquhart,15/06/22,inv0312906,4000.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015657,FTB Chambers - Andrew Fraser-Urquhart,29/06/22,inv0342851,2000.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015710,QODA CONSULTING LTD,22/04/22,inv0249996,1035.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015710,QODA CONSULTING LTD,22/04/22,inv0249997,1110.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015816,** Name Redacted **,27/04/22,inv0301267,734.72,51 - Housing Options,Revenue,Third party payments,Other agencies,Within Hampshire,Voluntary & Charitable
,,3015851,Sports and Leisure Management LTD,22/06/22,inv0332799,855.00,72 - Sport & Leisure,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3015876,Land Use Consultants (LUC) LTD,13/04/22,inv0259901,10717.25,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015911,Brandart Ltd,27/04/22,inv0301310,612.50,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other (SME`s)
,,3015918,Example IT limited,06/04/22,inv0249054,1770.00,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015918,Example IT limited,13/04/22,inv0259628,1557.58,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015918,Example IT limited,27/04/22,inv0301483,2336.37,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015918,Example IT limited,27/04/22,inv0301484,15575.80,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015918,Example IT limited,11/05/22,inv0371525,2764.32,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015918,Example IT limited,01/06/22,inv0391557,1350.00,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015918,Example IT limited,29/06/22,inv0342479,2590.00,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015963,WARM Company SW Limited,22/06/22,inv0312921,738.75,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015984,Gamma,13/04/22,inv0259744,674.89,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015984,Gamma,18/05/22,inv0381114,656.51,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015984,Gamma,15/06/22,inv0322203,657.50,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3016010,Westfield Health Company -UK Healthcare ,11/05/22,inv0371591,922.20,23 - Human Resources,Revenue,Current Liabilities,Creditors,United Kingdom,Trade Other (SME`s)
,,3016010,Westfield Health Company -UK Healthcare ,25/05/22,inv0381096,943.40,23 - Human Resources,Revenue,Current Liabilities,Creditors,United Kingdom,Trade Other (SME`s)
,,3016010,Westfield Health Company -UK Healthcare ,22/06/22,inv0332623,922.20,23 - Human Resources,Revenue,Current Liabilities,Creditors,United Kingdom,Trade Other (SME`s)
,,3016111,** Name Redacted **,22/04/22,inv0249068,3700.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,3016111,** Name Redacted **,11/05/22,inv0371084,2250.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,3016111,** Name Redacted **,22/06/22,inv0332647,3375.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,3016128,Robert Nicholas Limited,22/04/22,inv0259657,6014.10,61 - Engineering & Transport,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016128,Robert Nicholas Limited,22/04/22,inv0259694,34881.35,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016128,Robert Nicholas Limited,11/05/22,inv0371544,992.00,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3016128,Robert Nicholas Limited,11/05/22,inv0371618,20404.47,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016128,Robert Nicholas Limited,18/05/22,inv0371064,6447.95,61 - Engineering & Transport,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016128,Robert Nicholas Limited,15/06/22,inv0322153,4315.85,61 - Engineering & Transport,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016128,Robert Nicholas Limited,22/06/22,inv0332708,39831.30,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016184,** Name Redacted **,22/06/22,inv0332763,565.00,55 - Tenancy,Revenue,Employees,Indirect employees,United Kingdom,Sole Trader
,,3016260,Wates Construction Ltd,22/04/22,inv0269103,675085.16,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016260,Wates Construction Ltd,18/05/22,inv0381877,733788.83,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016260,Wates Construction Ltd,08/06/22,inv0312943,1335763.09,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016277,HRG SERVICES,11/05/22,orc0371806,2350.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,06/04/22,inv0249076,1465.67,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,13/04/22,inv0259293,25000.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,22/04/22,inv0249075,573.12,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,22/04/22,inv0259902,5126.82,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,11/05/22,inv0301506,758.85,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,01/06/22,inv0391351,9024.57,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3016337,Terra Firma Consultancy Ltd,11/05/22,inv0371549,2000.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3016396,LOWE Management Ltd,15/06/22,inv0312985,7250.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3016403,Easy Care Systems Ltd ,22/04/22,inv0269107,3968.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3016423,South Coast Insulation Services Ltd,18/05/22,orc0381949,3450.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016505,Proseptic Limited,13/04/22,inv0259115,2484.50,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,13/04/22,inv0259520,3330.00,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,22/04/22,inv0259631,6415.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3016566,Nominet,11/05/22,inv0371528,765.94,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3016588,Jack Coupe & Sons Ltd T/A Coupe Line Southern,13/04/22,inv0249939,1102.87,61 - Engineering & Transport,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,3016588,Jack Coupe & Sons Ltd T/A Coupe Line Southern,04/05/22,inv0341102,1100.00,44 - Parking,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3016588,Jack Coupe & Sons Ltd T/A Coupe Line Southern,04/05/22,inv0341103,950.00,44 - Parking,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3016588,Jack Coupe & Sons Ltd T/A Coupe Line Southern,11/05/22,inv0371676,1500.00,61 - Engineering & Transport,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,3016589,Lymington Ramps ,01/06/22,inv0391541,8980.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Sole Trader
,,3016610,Alan Brind Tree Services Ltd,13/04/22,orc0259026,785.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016610,Alan Brind Tree Services Ltd,01/06/22,orc0312145,574.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,06/04/22,inv0239010,1020.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,13/04/22,inv0239044,1302.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,13/04/22,orc0259025,1245.60,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,22/04/22,orc0301103,2391.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,27/04/22,inv0259903,742.11,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,27/04/22,inv0301189,1302.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,27/04/22,inv0301190,630.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,27/04/22,inv0301508,1092.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,11/05/22,inv0371613,5316.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,11/05/22,inv0371075,913.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,01/06/22,orc0312149,2988.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,06/04/22,inv0249564,1250.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,06/04/22,orc0259211,1620.71,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,22/04/22,orc0390097,800.60,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,22/04/22,orc0390098,1643.46,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,27/04/22,inv0301248,2192.24,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,04/05/22,orc0331095,800.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,11/05/22,cr00371653,-2192.24,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,11/05/22,inv0371061,3200.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,15/06/22,orc0322301,4067.96,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,22/06/22,inv0312983,2071.01,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016721,Vodafone - Account 670170326,15/06/22,inv0312077,599.51,31 - IMT,Revenue,Supplies & services,Communication & computing,WCC,Trade Other Large
,,3016726,Mr James Hayden,18/05/22,prq0381055,1600.00,51 - Housing Options,Revenue,Third party payments,Other agencies,Within Hampshire,Private Individual
,,3016810,EvrBilt Limited,11/05/22,inv0371589,1600.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3016816,Millgrove Construction Limited,27/04/22,inv0301487,9821.21,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s)
,,3016872,CIA Fire & Security Ltd,22/04/22,inv0259535,842.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016920,Stolle Surveys Ltd,06/04/22,inv0239006,1421.00,50 - Housing Finance & Policy,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s)
,,3016939,Total Door Services Limited,06/04/22,inv0259113,6562.15,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,3016985,Lucas Licensing Limited,15/06/22,inv0322228,1250.00,27 - Democratic Services,Revenue,Supplies & services,Expenses,United Kingdom,Trade Other (SME`s)
,,3017062,Protector Insurance,25/05/22,inv0391178,502.80,12 - Procurement,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s)
,,3017062,Protector Insurance,25/05/22,inv0391179,620.00,12 - Procurement,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s)
,,3017062,Protector Insurance,25/05/22,inv0391180,1160.00,12 - Procurement,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s)
,,3017111,Esther Drabkin-Reiter FTB Chamber,15/06/22,inv0312042,7600.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017121,31Ten Consulting,18/05/22,inv0381097,10000.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017121,31Ten Consulting,15/06/22,inv0322222,4428.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017138,Colour Idea Ltd T/a Wild View Cameras,22/04/22,inv0259755,3990.78,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
