,,9103508,Redacted - Covid 19 Grant ,17/02/21,cov0266286,3000.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103508,Redacted - Covid 19 Grant ,17/03/21,cov0296556,6000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103508,Redacted - Covid 19 Grant ,17/03/21,cov0296566,3143.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103508,Redacted - Covid 19 Grant ,31/03/21,cov0217151,4000.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103509,Redacted - Covid 19 Grant ,17/02/21,cov0266287,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103509,Redacted - Covid 19 Grant ,17/03/21,cov0296732,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103510,Redacted - Covid 19 Grant ,17/02/21,cov0266429,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103510,Redacted - Covid 19 Grant ,17/03/21,cov0296615,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103511,Redacted - Covid 19 Grant ,17/02/21,cov0266430,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103511,Redacted - Covid 19 Grant ,17/03/21,cov0296618,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103512,Redacted - Covid 19 Grant ,17/02/21,cov0266431,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103512,Redacted - Covid 19 Grant ,17/03/21,cov0296636,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103513,Redacted - Covid 19 Grant ,17/02/21,cov0266432,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103513,Redacted - Covid 19 Grant ,17/03/21,cov0296439,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103513,Redacted - Covid 19 Grant ,17/03/21,cov0296502,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103514,Redacted - Covid 19 Grant ,17/02/21,cov0266433,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103514,Redacted - Covid 19 Grant ,17/03/21,cov0296453,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103514,Redacted - Covid 19 Grant ,17/03/21,cov0296516,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103515,Redacted - Covid 19 Grant ,17/02/21,cov0266434,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103515,Redacted - Covid 19 Grant ,17/03/21,cov0296668,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103516,Redacted - Covid 19 Grant ,17/02/21,cov0266435,3000.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103516,Redacted - Covid 19 Grant ,17/03/21,cov0296589,3143.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103517,Redacted - Covid 19 Grant ,17/02/21,cov0266436,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103517,Redacted - Covid 19 Grant ,17/03/21,cov0296679,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103518,Redacted - Covid 19 Grant ,17/02/21,cov0266437,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103518,Redacted - Covid 19 Grant ,17/03/21,cov0296688,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103519,Redacted - Covid 19 Grant ,17/02/21,cov0266438,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103519,Redacted - Covid 19 Grant ,17/03/21,cov0296690,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103520,Redacted - Covid 19 Grant ,17/02/21,cov0266439,4500.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103520,Redacted - Covid 19 Grant ,17/03/21,cov0296604,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103521,Redacted - Covid 19 Grant ,17/02/21,cov0266440,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103521,Redacted - Covid 19 Grant ,17/03/21,cov0296696,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103521,Redacted - Covid 19 Grant ,31/03/21,cov0217153,9000.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103522,Redacted - Covid 19 Grant ,17/02/21,cov0266441,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103522,Redacted - Covid 19 Grant ,17/03/21,cov0296472,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103522,Redacted - Covid 19 Grant ,17/03/21,cov0296535,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103523,Redacted - Covid 19 Grant ,17/02/21,cov0266442,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103523,Redacted - Covid 19 Grant ,17/03/21,cov0296699,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103524,Redacted - Covid 19 Grant ,17/02/21,cov0266443,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103524,Redacted - Covid 19 Grant ,17/03/21,cov0296702,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103525,Redacted - Covid 19 Grant ,17/02/21,cov0266444,3000.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103525,Redacted - Covid 19 Grant ,17/03/21,cov0296595,3143.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103526,Redacted - Covid 19 Grant ,17/02/21,cov0266445,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103526,Redacted - Covid 19 Grant ,17/03/21,cov0296715,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103527,Redacted - Covid 19 Grant ,17/02/21,cov0266446,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103527,Redacted - Covid 19 Grant ,17/03/21,cov0296724,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103528,Redacted - Covid 19 Grant ,17/02/21,cov0266447,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103528,Redacted - Covid 19 Grant ,17/03/21,cov0296727,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103529,Redacted - Covid 19 Grant ,17/02/21,cov0266448,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103529,Redacted - Covid 19 Grant ,17/03/21,cov0296729,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103530,Redacted - Covid 19 Grant ,17/02/21,cov0266449,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103530,Redacted - Covid 19 Grant ,17/03/21,cov0296650,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103531,Redacted - Covid 19 Grant ,17/02/21,cov0266450,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103531,Redacted - Covid 19 Grant ,17/03/21,cov0296655,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103532,Redacted - Covid 19 Grant ,17/02/21,cov0266451,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103532,Redacted - Covid 19 Grant ,17/03/21,cov0296469,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103532,Redacted - Covid 19 Grant ,17/03/21,cov0296532,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103533,Redacted - Covid 19 Grant ,17/02/21,cov0266452,4500.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103533,Redacted - Covid 19 Grant ,17/03/21,cov0296600,9000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103533,Redacted - Covid 19 Grant ,17/03/21,cov0296602,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103534,Redacted - Covid 19 Grant ,24/02/21,cov0276179,1334.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103534,Redacted - Covid 19 Grant ,24/02/21,cov0276209,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103535,Redacted - Covid 19 Grant ,24/02/21,cov0276191,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103535,Redacted - Covid 19 Grant ,17/03/21,cov0296450,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103535,Redacted - Covid 19 Grant ,17/03/21,cov0296513,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103536,Redacted - Covid 19 Grant ,24/02/21,cov0276192,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103536,Redacted - Covid 19 Grant ,17/03/21,cov0296464,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103536,Redacted - Covid 19 Grant ,17/03/21,cov0296527,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103537,Redacted - Covid 19 Grant ,24/02/21,cov0276193,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103537,Redacted - Covid 19 Grant ,17/03/21,cov0296643,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103538,Redacted - Covid 19 Grant ,24/02/21,cov0276194,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103538,Redacted - Covid 19 Grant ,17/03/21,cov0296662,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103539,Redacted - Covid 19 Grant ,24/02/21,cov0276195,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103539,Redacted - Covid 19 Grant ,17/03/21,cov0296673,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103540,Redacted - Covid 19 Grant ,24/02/21,cov0276196,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103540,Redacted - Covid 19 Grant ,17/03/21,cov0296676,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103541,Redacted - Covid 19 Grant ,24/02/21,cov0276197,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103541,Redacted - Covid 19 Grant ,17/03/21,cov0296681,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103542,Redacted - Covid 19 Grant ,24/02/21,cov0276198,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103542,Redacted - Covid 19 Grant ,17/03/21,cov0296698,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103543,Redacted - Covid 19 Grant ,24/02/21,cov0276199,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103543,Redacted - Covid 19 Grant ,17/03/21,cov0296700,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103544,Redacted - Covid 19 Grant ,24/02/21,cov0276200,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103544,Redacted - Covid 19 Grant ,17/03/21,cov0296722,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103545,Redacted - Covid 19 Grant ,24/02/21,cov0276201,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103545,Redacted - Covid 19 Grant ,17/03/21,cov0296614,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103546,Redacted - Covid 19 Grant ,24/02/21,cov0276202,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103546,Redacted - Covid 19 Grant ,17/03/21,cov0296625,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103547,Redacted - Covid 19 Grant ,24/02/21,cov0276203,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103547,Redacted - Covid 19 Grant ,10/03/21,cov0276203,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103547,Redacted - Covid 19 Grant ,17/03/21,cov0296654,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103548,Redacted - Covid 19 Grant ,24/02/21,cov0276204,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103548,Redacted - Covid 19 Grant ,17/03/21,cov0296449,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103548,Redacted - Covid 19 Grant ,17/03/21,cov0296512,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103549,Redacted - Covid 19 Grant ,24/02/21,cov0276205,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103549,Redacted - Covid 19 Grant ,17/03/21,cov0296675,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103550,Redacted - Covid 19 Grant ,24/02/21,cov0276206,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103550,Redacted - Covid 19 Grant ,17/03/21,cov0296467,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103550,Redacted - Covid 19 Grant ,17/03/21,cov0296530,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103551,Redacted - Covid 19 Grant ,24/02/21,cov0276207,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103551,Redacted - Covid 19 Grant ,17/03/21,cov0296687,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103552,Redacted - Covid 19 Grant ,24/02/21,cov0276208,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103552,Redacted - Covid 19 Grant ,17/03/21,cov0296705,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103553,Redacted - Covid 19 Grant ,26/02/21,cov0276214,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103553,Redacted - Covid 19 Grant ,03/03/21,cov0286434,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103553,Redacted - Covid 19 Grant ,17/03/21,cov0296791,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103554,Redacted - Covid 19 Grant ,03/03/21,cov0276620,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103554,Redacted - Covid 19 Grant ,17/03/21,cov0296621,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103555,Redacted - Covid 19 Grant ,03/03/21,cov0276621,3000.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103555,Redacted - Covid 19 Grant ,17/03/21,cov0296573,3143.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103556,Redacted - Covid 19 Grant ,03/03/21,cov0276622,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103556,Redacted - Covid 19 Grant ,17/03/21,cov0296624,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103557,Redacted - Covid 19 Grant ,03/03/21,cov0276623,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103557,Redacted - Covid 19 Grant ,17/03/21,cov0296630,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103558,Redacted - Covid 19 Grant ,03/03/21,cov0276624,3000.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103559,Redacted - Covid 19 Grant ,03/03/21,cov0276625,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103559,Redacted - Covid 19 Grant ,17/03/21,cov0296642,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103560,Redacted - Covid 19 Grant ,03/03/21,cov0276626,3000.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103560,Redacted - Covid 19 Grant ,17/03/21,cov0296579,3143.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103561,Redacted - Covid 19 Grant ,03/03/21,cov0276627,3000.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103561,Redacted - Covid 19 Grant ,17/03/21,cov0296581,3143.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103562,Redacted - Covid 19 Grant ,03/03/21,cov0276628,4500.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103562,Redacted - Covid 19 Grant ,17/03/21,cov0296603,4714.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103563,Redacted - Covid 19 Grant ,03/03/21,cov0276629,3000.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103563,Redacted - Covid 19 Grant ,17/03/21,cov0296588,3143.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103564,Redacted - Covid 19 Grant ,03/03/21,cov0276630,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103564,Redacted - Covid 19 Grant ,17/03/21,cov0296455,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103564,Redacted - Covid 19 Grant ,17/03/21,cov0296518,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103565,Redacted - Covid 19 Grant ,03/03/21,cov0276631,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103565,Redacted - Covid 19 Grant ,17/03/21,cov0296465,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103565,Redacted - Covid 19 Grant ,17/03/21,cov0296528,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103566,Redacted - Covid 19 Grant ,03/03/21,cov0276632,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103566,Redacted - Covid 19 Grant ,17/03/21,cov0296684,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103567,Redacted - Covid 19 Grant ,03/03/21,cov0276633,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103567,Redacted - Covid 19 Grant ,10/03/21,cov0276633,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103567,Redacted - Covid 19 Grant ,17/03/21,cov0296694,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103568,Redacted - Covid 19 Grant ,03/03/21,cov0276634,3000.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103568,Redacted - Covid 19 Grant ,17/03/21,cov0296594,3143.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103569,Redacted - Covid 19 Grant ,03/03/21,cov0276635,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103569,Redacted - Covid 19 Grant ,17/03/21,cov0296475,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103569,Redacted - Covid 19 Grant ,17/03/21,cov0296538,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103570,Redacted - Covid 19 Grant ,03/03/21,cov0276636,3000.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103570,Redacted - Covid 19 Grant ,17/03/21,cov0296596,3143.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103571,Redacted - Covid 19 Grant ,03/03/21,cov0276637,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103571,Redacted - Covid 19 Grant ,17/03/21,cov0296721,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103572,Redacted - Covid 19 Grant ,03/03/21,cov0276638,3000.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103572,Redacted - Covid 19 Grant ,17/03/21,cov0296598,3143.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103573,Redacted - Covid 19 Grant ,03/03/21,cov0276639,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103573,Redacted - Covid 19 Grant ,17/03/21,cov0296733,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103574,Redacted - Covid 19 Grant ,03/03/21,cov0276653,2000.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103575,Redacted - Covid 19 Grant ,03/03/21,cov0276654,1334.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103576,Redacted - Covid 19 Grant ,03/03/21,cov0276655,1334.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103577,Redacted - Covid 19 Grant ,03/03/21,cov0276656,1334.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103578,Redacted - Covid 19 Grant ,03/03/21,cov0276657,1334.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103579,Redacted - Covid 19 Grant ,03/03/21,cov0276658,1334.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103580,Redacted - Covid 19 Grant ,03/03/21,cov0276659,1334.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103581,Redacted - Covid 19 Grant ,03/03/21,cov0276660,1334.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103582,Redacted - Covid 19 Grant ,03/03/21,cov0276661,1334.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103583,Redacted - Covid 19 Grant ,03/03/21,cov0286439,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103583,Redacted - Covid 19 Grant ,17/03/21,cov0296635,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103584,Redacted - Covid 19 Grant ,03/03/21,cov0286440,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103584,Redacted - Covid 19 Grant ,17/03/21,cov0296438,4000.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103584,Redacted - Covid 19 Grant ,17/03/21,cov0296501,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103585,Redacted - Covid 19 Grant ,03/03/21,cov0286441,2001.00,75 - Economy,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
,,9103585,Redacted - Covid 19 Grant ,17/03/21,cov0296641,2096.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Small Business C19,,,,,,
