,,3003724,Royal Mail Group,26/01/2022,inv0298771,507.68,26 - Electoral Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3003724,Royal Mail Group,02/03/2022,inv0209890,3704.76,26 - Electoral Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3003724,Royal Mail Group,02/03/2022,inv0219058,575.27,26 - Electoral Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3003724,Royal Mail Group,02/03/2022,inv0219060,2685.58,26 - Electoral Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3003808,Transoft Solutions UK Ltd,30/03/2022,inv0249691,744.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3003870,Sovereign,09/03/2022,prq0239468,553.85,51 - Housing Options,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
,,3003870,Sovereign,09/03/2022,prq0239656,771.11,51 - Housing Options,Revenue,Third party payments,Other agencies,United Kingdom,Trade Other Large,,,,,,
,,3003870,Sovereign,23/03/2022,prq0249137,1844.76,51 - Housing Options,Revenue,Third party payments,Other agencies,United Kingdom,Trade Other Large,,,,,,
,,3003885,Collard Environmental Ltd ,12/01/2022,inv0288353,871.20,47 - Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,Winchester District,Trade Other (SME`s),,,,,,
,,3003998,ECOSA Ltd,02/02/2022,inv0209692,1566.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
,,3004001,Martin & Co UK Ltd Winchester,09/03/2022,prq0239655,1779.00,51 - Housing Options,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,
,,3004021,Carbon Footprint Ltd,16/02/2022,inv0288394,960.00,76 - Tourism,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
,,3004099,A B P Associates Ltd,26/01/2022,orc0298927,2040.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
,,3004099,A B P Associates Ltd,26/01/2022,orc0298928,840.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
,,3004099,A B P Associates Ltd,23/03/2022,orc0249313,900.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
,,3004337,** Name Redacted **,12/01/2022,inv0288235,7500.00,57 - Sheltered,Revenue,Supplies & services,Payment for Services,Winchester Town,Voluntary & Charitable,,,,,,
,,3004414,Radian Group,23/03/2022,inv0239724,7875.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
,,3004554,Hyde Housing Association,23/02/2022,prq0219726,10440.46,51 - Housing Options,Revenue,Third party payments,Other agencies,United Kingdom,Trade Other (SME`s),,,,,,
,,3004554,Hyde Housing Association,09/03/2022,prq0239654,3696.73,51 - Housing Options,Revenue,Third party payments,Other agencies,United Kingdom,Trade Other (SME`s),,,,,,
,,3004554,Hyde Housing Association,16/03/2022,prq0239745,2724.23,51 - Housing Options,Revenue,Third party payments,Other agencies,United Kingdom,Trade Other (SME`s),,,,,,
,,3004565,Toolmax General Engineering Ltd,26/01/2022,inv0209210,864.00,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,
,,3004565,Toolmax General Engineering Ltd,09/02/2022,inv0219163,3714.00,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,
,,3004612,NTT DATA Business Solutions Limited,19/01/2022,inv0288016,3719.48,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3004681,** Name Redacted **,02/03/2022,inv0219087,715.00,81 Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Sole Trader,,,,,,
,,3004998,Abavus Ltd,23/03/2022,inv0249177,52863.30,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3005006,Three Oaks Kennels,05/01/2022,inv0278792,2142.00,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s),,,,,,
,,3005006,Three Oaks Kennels,12/01/2022,inv0288381,2232.00,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s),,,,,,
,,3005006,Three Oaks Kennels,09/02/2022,inv0209920,1842.00,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s),,,,,,
,,3005006,Three Oaks Kennels,16/03/2022,inv0239041,1805.00,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s),,,,,,
,,3005057,Orbility Ltd,26/01/2022,inv0298807,3898.63,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
,,3005057,Orbility Ltd,02/02/2022,inv0209326,617.12,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
,,3005057,Orbility Ltd,23/03/2022,inv0249207,3898.63,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
,,3005207,pure technology group,16/02/2022,inv0219197,9990.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3005291,Ernst & Young LLP,02/02/2022,inv0209313,13013.70,24 - Finance,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
,,3005306,Roeder Landscape Design Ltd,05/01/2022,inv0278761,660.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s),,,,,,
,,3005306,Roeder Landscape Design Ltd,05/01/2022,inv0288125,864.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s),,,,,,
,,3005306,Roeder Landscape Design Ltd,05/01/2022,inv0288126,819.72,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s),,,,,,
,,3005306,Roeder Landscape Design Ltd,05/01/2022,inv0288127,1095.84,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s),,,,,,
,,3005414,Boulter Mossman Ltd,12/01/2022,orc0288562,936.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
,,3005474,Wildy and Sons Ltd,02/02/2022,inv0209412,519.00,25 - Legal,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s),,,,,,
,,3005524,Veolia ES Hampshire Ltd,23/03/2022,inv0249194,514.80,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large,,,,,,
,,3005524,Veolia ES Hampshire Ltd,23/03/2022,inv0249195,543.60,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large,,,,,,
,,3005663,Carter Jonas LLP,05/01/2022,inv0278071,3450.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,
,,3005663,Carter Jonas LLP,02/02/2022,inv0209408,600.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,
,,3005663,Carter Jonas LLP,02/02/2022,inv0209409,3600.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,
,,3005663,Carter Jonas LLP,23/02/2022,inv0219818,1560.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,,
,,3005663,Carter Jonas LLP,02/03/2022,inv0229472,600.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,
,,3005699,TotalEnergies Gas & Power Limited,19/01/2022,inv0298117,12710.66,81 Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities ,,,,,,
,,3005699,TotalEnergies Gas & Power Limited,16/02/2022,inv0219343,13652.96,81 Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities ,,,,,,
,,3005699,TotalEnergies Gas & Power Limited,23/03/2022,inv0239733,11152.21,81 Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities ,,,,,,
,,3005709,Childcare Vouchers Ltd,19/01/2022,inv0288653,1214.62,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,
,,3005709,Childcare Vouchers Ltd,16/02/2022,inv0219499,1214.62,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,
,,3005709,Childcare Vouchers Ltd,09/03/2022,inv0239238,1214.62,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,
,,3005766,MEL Research Ltd,02/02/2022,inv0278794,21175.20,13 - Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3005818,Vita Play Ltd,12/01/2022,inv0288162,4440.00,46 - Natural Environment & Recreation,Revenue,Premises,Fixtures & fittings,Winchester District,Trade Other (SME`s),,,,,,
,,3005818,Vita Play Ltd,02/03/2022,inv0219738,774.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,Winchester District,Trade Other (SME`s),,,,,,
,,3005827,WP Group Ltd,23/03/2022,inv0239000,759.89,29 - Cemeteries,Revenue,Premises,Energy costs,Within Hampshire,Utilities ,,,,,,
,,3005905,The Play Inspection Company,23/03/2022,inv0249171,1339.20,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
,,3005950,Clear Skies Software Ltd,12/01/2022,inv0288236,2184.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3006047,Lookers Leasing,19/01/2022,inv0288237,6099.26,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s),,,,,,
,,3006076,NFC Contracts,09/03/2022,inv0239430,870.60,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
,,3006080,Biffa Waste Services Ltd,05/01/2022,inv0288217,653.76,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other Large,,,,,,
,,3006080,Biffa Waste Services Ltd,26/01/2022,inv0298971,568.22,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other Large,,,,,,
,,3006080,Biffa Waste Services Ltd,30/03/2022,inv0249927,596.40,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other Large,,,,,,
,,3006130,Winchester City Council NNDR/BID,07/01/2022,inv0288264,1148.84,81 Estates,Revenue,Premises,Rates,WCC,Local Government,,,,,,
,,3006205,Welling Partnership LLP,02/02/2022,inv0209689,2313.28,81 Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
,,3006205,Welling Partnership LLP,09/03/2022,inv0239235,2313.28,81 Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
,,3006205,Welling Partnership LLP,23/03/2022,inv0249286,5349.43,81 Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
,,3006224,Paramount Window & Fascia Ltd,09/02/2022,orc0209027,1452.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,,
,,3006224,Paramount Window & Fascia Ltd,16/03/2022,orc0239858,4590.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,,
,,3006224,Paramount Window & Fascia Ltd,16/03/2022,orc0239859,1296.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,,
,,3006294,Osborne Property Services Ltd,05/01/2022,inv0278040,83502.97,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3006294,Osborne Property Services Ltd,19/01/2022,inv0288055,90465.22,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3006294,Osborne Property Services Ltd,19/01/2022,inv0288056,89855.09,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3006294,Osborne Property Services Ltd,19/01/2022,inv0288095,5083.03,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3006294,Osborne Property Services Ltd,02/02/2022,inv0298152,75979.91,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3006294,Osborne Property Services Ltd,09/02/2022,inv0209351,81545.16,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3006294,Osborne Property Services Ltd,16/02/2022,inv0209857,98905.32,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3006294,Osborne Property Services Ltd,16/02/2022,inv0219479,6148.77,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large,,,,,,
,,3006294,Osborne Property Services Ltd,23/02/2022,inv0219310,6069.67,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large,,,,,,
,,3006294,Osborne Property Services Ltd,23/02/2022,inv0219480,6546.18,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large,,,,,,
,,3006294,Osborne Property Services Ltd,23/02/2022,inv0219481,14962.49,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large,,,,,,
,,3006294,Osborne Property Services Ltd,02/03/2022,inv0219619,138249.16,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3006294,Osborne Property Services Ltd,02/03/2022,inv0219620,129427.86,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3006294,Osborne Property Services Ltd,02/03/2022,inv0229121,114737.21,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3006294,Osborne Property Services Ltd,09/03/2022,inv0229475,1807.50,52 - Housing Support,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade CIS Large,,,,,,
,,3006294,Osborne Property Services Ltd,09/03/2022,inv0239486,5607.08,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large,,,,,,
,,3006294,Osborne Property Services Ltd,16/03/2022,inv0239393,33412.54,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3006294,Osborne Property Services Ltd,16/03/2022,inv0239485,8412.91,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large,,,,,,
,,3006294,Osborne Property Services Ltd,16/03/2022,inv0239085,5814.50,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large,,,,,,
,,3006294,Osborne Property Services Ltd,30/03/2022,inv0239674,103705.93,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3006307,Anchor Pipework Ltd,02/02/2022,inv0209167,842.62,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s),,,,,,
,,3006314,Ricoh UK Limited,02/02/2022,inv0209251,2226.64,31 - IMT,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large,,,,,,
,,3006364,Virgin Media Limited,05/01/2022,inv0278777,6354.00,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Utilities ,,,,,,
,,3006364,Virgin Media Limited,26/01/2022,inv0298800,1076.40,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities ,,,,,,
,,3006364,Virgin Media Limited,23/02/2022,inv0219728,1076.40,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities ,,,,,,
,,3006481,Savills UK Ltd,26/01/2022,inv0209214,16615.28,81 Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other Large,,,,,,
,,3006481,Savills UK Ltd,02/03/2022,inv0229471,39514.80,81 Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other Large,,,,,,
,,3006516,F. E. Chase & Son Ltd,26/01/2022,inv0288646,43535.48,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3006575,Stuart Michael Associates,23/03/2022,inv0239003,1821.00,81 Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3006695,Kohler Uninterruptible Power  Ltd,19/01/2022,inv0288993,6166.19,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade CIS (SME`s),,,,,,
,,3006807,HB Editorial Services Ltd,02/02/2022,inv0209346,594.00,25 - Legal,Revenue,Employees,Indirect employees,United Kingdom,Local Government,,,,,,
,,3006864,Park Now Ltd,19/01/2022,inv0288833,18188.66,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
,,3006864,Park Now Ltd,16/02/2022,inv0219482,14951.72,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
,,3006864,Park Now Ltd,16/03/2022,inv0239773,15870.44,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
,,3006899,PATROL,09/02/2022,inv0209841,1161.00,44 - Parking,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large,,,,,,
,,3006950,Siteline,02/03/2022,inv0229146,624.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
,,3006950,Siteline,02/03/2022,inv0229147,816.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
,,3006988,** Name Redacted **,09/03/2022,prq0239478,750.25,51 - Housing Options,Revenue,Third party payments,Other agencies,Within Hampshire,Refunds,,,,,,
,,3006988,** Name Redacted **,23/03/2022,prq0249220,2143.58,51 - Housing Options,Revenue,Third party payments,Other agencies,Within Hampshire,Refunds,,,,,,
,,3006988,** Name Redacted **,23/03/2022,prq0249522,3783.38,51 - Housing Options,Revenue,Third party payments,Other agencies,Within Hampshire,Refunds,,,,,,
,,3007053,Calor Gas Ltd,26/01/2022,inv0298793,2178.54,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Trade Other Large,,,,,,
,,3007057,VIVID Housing Ltd,19/01/2022,inv0288977,27159.84,50 - Housing Finance & Policy,Revenue,Premises,Rents,United Kingdom,Trade Other Large,,,,,,
,,3007057,VIVID Housing Ltd,23/03/2022,prq0249136,2300.00,51 - Housing Options,Revenue,Third party payments,Other agencies,United Kingdom,Trade Other Large,,,,,,
,,3007057,VIVID Housing Ltd,30/03/2022,prq0249924,1408.03,51 - Housing Options,Revenue,Third party payments,Other agencies,United Kingdom,Trade Other Large,,,,,,
,,3007086,Deltascheme Ltd,09/03/2022,inv0239465,3092.40,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3007098,Beau Gardens Ltd,16/02/2022,inv0219209,1137.60,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s),,,,,,
,,3007102,Selway Joyce Ltd,23/03/2022,inv0249117,3246.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,,
,,3007172,T2 Architects Limited,12/01/2022,inv0288404,2340.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3007172,T2 Architects Limited,30/03/2022,inv0249118,1678.50,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3007172,T2 Architects Limited,30/03/2022,inv0249119,990.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3007190,Envitech Europe Ltd,26/01/2022,inv0209211,3870.00,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
,,3007213,The Retail Group,02/02/2022,inv0209321,4200.00,76 - Tourism,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,
,,3007234,Ground and Water Limited,09/02/2022,inv0209915,4470.00,81 -  Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large,,,,,,
,,3007234,Ground and Water Limited,23/02/2022,inv0219690,5130.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large,,,,,,
,,3007234,Ground and Water Limited,09/03/2022,inv0239372,2340.00,81 -  Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large,,,,,,
,,3007316,Winchester Housing Trust Ltd,12/01/2022,inv0288416,883.05,50 - Housing Finance & Policy,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Trade Other (SME`s),,,,,,
,,3007488,Fire Service College Ltd,23/02/2022,inv0219810,1638.00,48 - Environmental Health,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
,,3007504,** Name Redacted **,05/01/2022,inv0278093,4200.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader,,,,,,
,,3007504,** Name Redacted **,12/01/2022,inv0288422,1260.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader,,,,,,
,,3007504,** Name Redacted **,19/01/2022,inv0298542,840.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader,,,,,,
,,3007504,** Name Redacted **,02/02/2022,inv0209323,2100.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader,,,,,,
,,3007504,** Name Redacted **,16/02/2022,inv0219179,1680.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader,,,,,,
,,3007504,** Name Redacted **,09/03/2022,inv0239189,13230.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader,,,,,,
,,3007504,** Name Redacted **,09/03/2022,inv0239406,3360.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader,,,,,,
,,3007504,** Name Redacted **,16/03/2022,inv0239714,3990.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader,,,,,,
,,3007504,** Name Redacted **,30/03/2022,inv0249634,1584.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader,,,,,,
,,3007556,James Andrews Recruitment Solutions,12/01/2022,inv0288310,1172.02,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3007556,James Andrews Recruitment Solutions,19/01/2022,inv0278022,1479.55,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3007556,James Andrews Recruitment Solutions,19/01/2022,inv0288967,1080.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3007556,James Andrews Recruitment Solutions,02/02/2022,inv0298784,1555.97,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3007556,James Andrews Recruitment Solutions,02/02/2022,inv0209292,1502.62,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3007556,James Andrews Recruitment Solutions,09/02/2022,inv0209827,1502.34,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3007556,James Andrews Recruitment Solutions,16/02/2022,inv0219223,1513.03,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3007556,James Andrews Recruitment Solutions,23/02/2022,inv0219671,1531.34,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3007556,James Andrews Recruitment Solutions,02/03/2022,inv0219041,1477.55,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3007556,James Andrews Recruitment Solutions,09/03/2022,inv0239232,1457.36,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3007556,James Andrews Recruitment Solutions,30/03/2022,inv0239684,1467.56,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3007556,James Andrews Recruitment Solutions,30/03/2022,inv0249161,1481.17,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3007556,James Andrews Recruitment Solutions,30/03/2022,inv0249583,1485.06,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3007556,James Andrews Recruitment Solutions,30/03/2022,inv0249985,1209.06,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3007556,James Andrews Recruitment Solutions,30/03/2022,inv0249986,1573.07,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3007568,** Name Redacted **,09/03/2022,prq0239653,1250.00,51 - Housing Options,Revenue,Supplies & services,Payment for Services,Winchester District,Sole Trader,,,,,,
,,3007669,** Name Redacted **,30/03/2022,inv0239012,700.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader,,,,,,
,,3007989,Dulux Decorator Centre,19/01/2022,orc0298703,2399.30,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3007989,Dulux Decorator Centre,02/02/2022,orc0209498,2247.08,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3007989,Dulux Decorator Centre,02/03/2022,orc0229245,2628.86,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3008122,Marston (Holdings) Limited,09/03/2022,inv0239387,1961.00,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3008219,Simply Safer,23/03/2022,inv0249397,2588.40,40 - Health Protection,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
,,3008324,** Name Redacted **,09/03/2022,inv0229480,15000.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Grants,,,,,,
,,3008351,Tate,05/01/2022,inv0278089,709.07,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s),,,,,,
,,3008351,Tate,19/01/2022,inv0288375,574.92,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s),,,,,,
