,,3015076,Browne Jacobson LLP,14/02/24,inv0366989,11148.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015076,Browne Jacobson LLP,06/03/24,inv0386600,1892.10,45 - ESC Client,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015076,Browne Jacobson LLP,06/03/24,inv0396103,5000.00,45 - ESC Client,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015076,Browne Jacobson LLP,27/03/24,inv0307433,2366.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,03/01/24,inv0346184,1590.00,43 - Building Control,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,03/01/24,inv0346302,1590.00,43 - Building Control,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,10/01/24,inv0346601,1590.00,43 - Building Control,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,31/01/24,inv0356100,1590.00,43 - Building Control,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,31/01/24,inv0356055,3180.00,43 - Building Control,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,07/02/24,inv0366511,1590.00,43 - Building Control,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,14/02/24,inv0366992,1590.00,43 - Building Control,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,20/03/24,inv0396750,7420.00,43 - Building Control,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,27/03/24,inv0307581,1590.00,43 - Building Control,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,27/03/24,inv0307595,1590.00,43 - Building Control,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015239,Access Uk Limited,28/02/24,inv0386101,61676.44,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015308,Shedfield Reading Rooms,20/03/24,prq0396848,15000.00,42 - Strategic Planning,Capital,Capital Expenditure,Capital Grants,Winchester District,Utilities 
,,3015322,Flowbird Smart City UK Ltd,03/01/24,inv0346142,10431.09,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3015322,Flowbird Smart City UK Ltd,31/01/24,inv0366131,609.98,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015326,** Name Redacted **,10/01/24,orc0346837,1020.03,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester Town,Sole Trader
,,3015326,** Name Redacted **,17/01/24,inv0356124,600.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,Winchester Town,Sole Trader
,,3015326,** Name Redacted **,28/02/24,inv0376028,600.00,55 - Tenancy,Revenue,Supplies & services,Payment for Services,Winchester Town,Sole Trader
,,3015326,** Name Redacted **,28/02/24,orc0386233,1350.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Winchester Town,Sole Trader
,,3015326,** Name Redacted **,28/02/24,orc0386234,650.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Winchester Town,Sole Trader
,,3015331,Active Me 360 CIC,17/01/24,inv0336737,2100.00,71 - Community Grants,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,10/01/24,orc0346823,1188.04,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,10/01/24,orc0346824,509.16,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,10/01/24,orc0346825,1440.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,10/01/24,orc0346826,1440.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,10/01/24,orc0346827,1440.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,24/01/24,orc0356730,12247.97,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,24/01/24,orc0356731,509.16,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,24/01/24,orc0356732,1463.30,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,24/01/24,orc0356733,509.16,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,24/01/24,orc0356734,509.16,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,24/01/24,orc0356735,1697.20,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,28/02/24,orc0386229,1463.30,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,13/03/24,orc0396446,2985.66,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,13/03/24,orc0396447,2985.66,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,13/03/24,orc0396448,2985.66,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,27/03/24,orc0307374,2985.66,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,27/03/24,orc0307375,2985.66,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,27/03/24,orc0307376,1697.20,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015353,Zen Internet Ltd,17/01/24,inv0356155,857.29,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015353,Zen Internet Ltd,21/02/24,inv0376578,857.29,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015375,** Name Redacted **,31/01/24,prq0356799,234028.52,59 - New Homes,Capital,Capital Expenditure,Acquisition Land and Buildings,Within Hampshire,Private Individual
,,3015375,** Name Redacted **,28/03/24,prq0396723,34500.00,59 - New Homes,Capital,Capital Expenditure,Acquisition Land and Buildings,Within Hampshire,Private Individual
,,3015511,Temple Lifts Limited,03/01/24,orc0346338,8409.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,03/01/24,orc0346340,1593.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,17/01/24,orc0356249,1168.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,24/01/24,orc0356668,2295.15,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,24/01/24,orc0356686,1669.53,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,24/01/24,orc0356687,1515.25,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,14/02/24,orc0366072,8541.02,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,28/02/24,inv0376973,1406.11,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,06/03/24,orc0386666,1251.90,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,27/03/24,inv0307286,1406.11,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015544,EPLS design ,27/03/24,prq0307219,1341.00,75 - Economy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015604,Baker Ruff Hannon LLP,10/01/24,inv0346619,1000.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015604,Baker Ruff Hannon LLP,14/02/24,inv0366881,1000.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015604,Baker Ruff Hannon LLP,28/02/24,inv0366858,2380.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015604,Baker Ruff Hannon LLP,06/03/24,inv0386623,1750.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015604,Baker Ruff Hannon LLP,06/03/24,inv0386624,1000.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015657,FTB Chambers - Andrew Fraser-Urquhart,31/01/24,inv0356029,3500.00,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015657,FTB Chambers - Andrew Fraser-Urquhart,21/02/24,inv0376483,3500.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015685,EU Supply Limited,27/03/24,inv0307441,4950.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015697,Autumn Live Ltd,17/01/24,inv0346559,900.00,76 - Tourism,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015701,Iken Business Ltd,21/02/24,inv0376789,11529.60,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015710,QODA CONSULTING LTD,17/01/24,inv0346059,1100.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015851,Everyone Active,10/01/24,inv0336727,26182.00,72 - Sport & Leisure,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3015851,Everyone Active,06/03/24,inv0376479,5858.00,72 - Sport & Leisure,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3015851,Everyone Active,06/03/24,inv0386574,800.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3015851,Everyone Active,06/03/24,inv0386825,5858.00,72 - Sport & Leisure,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3015851,Everyone Active,06/03/24,inv0386838,1127.50,72 - Sport & Leisure,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3015851,Everyone Active,13/03/24,cr00396681,-5292.00,62 - Winchester Sport & Leisure Park,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3015851,Everyone Active,13/03/24,inv0396198,3938.80,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3015851,Everyone Active,13/03/24,inv0396679,5292.00,62 - Winchester Sport & Leisure Park,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3015851,Everyone Active,20/03/24,cr00396771,-3938.80,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3015851,Everyone Active,20/03/24,inv0396721,6985.50,72 - Sport & Leisure,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3015851,Everyone Active,20/03/24,inv0396726,5292.00,62 - Winchester Sport & Leisure Park,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3015851,Everyone Active,20/03/24,inv0396770,3938.80,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3015851,Everyone Active,20/03/24,inv0396984,10147.50,72 - Sport & Leisure,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3015851,Everyone Active,27/03/24,inv0396110,1127.50,72 - Sport & Leisure,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3015894,** Name Redacted **,31/01/24,inv0356982,2250.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Voluntary & Charitable
,,3015894,** Name Redacted **,21/02/24,inv0366025,5000.00,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,Winchester Town,Voluntary & Charitable
,,3015894,** Name Redacted **,28/02/24,inv0376809,7700.00,75 - Economy,Revenue,Third party payments,Private contractors,Winchester Town,Voluntary & Charitable
,,3015894,** Name Redacted **,06/03/24,inv0386804,800.00,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,Winchester Town,Voluntary & Charitable
,,3015896,Trustmarque Solutions Ltd,03/01/24,inv0346182,699.99,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015918,Example IT limited,24/01/24,inv0356747,860.00,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015918,Example IT limited,13/03/24,inv0396284,2165.46,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015934,Rattue & Co Limited,10/01/24,inv0346623,2858.70,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015934,Rattue & Co Limited,27/03/24,inv0307238,1300.00,78 - Guildhall,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3015950,** Name Redacted **,06/03/24,inv0386544,2288.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Sole Trader
,,3015984,Gamma,17/01/24,inv0356312,670.60,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015984,Gamma,21/02/24,inv0376580,687.99,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015984,Gamma,13/03/24,inv0396478,663.38,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3016010,Westfield Health Company -UK Healthcare ,10/01/24,inv0346548,1182.60,23 - Human Resources,Revenue,Current Liabilities,Creditors,United Kingdom,Trade Other (SME`s)
,,3016010,Westfield Health Company -UK Healthcare ,10/01/24,inv0346620,1145.50,23 - Human Resources,Revenue,Current Liabilities,Creditors,United Kingdom,Trade Other (SME`s)
,,3016010,Westfield Health Company -UK Healthcare ,14/02/24,inv0376441,1124.30,23 - Human Resources,Revenue,Current Liabilities,Creditors,United Kingdom,Trade Other (SME`s)
,,3016064,Calfordseaden,28/02/24,inv0376085,5000.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s)
,,3016109,Lighthome,24/01/24,inv0356641,626.99,76 - Tourism,Revenue,Current Assets,Stocks,United Kingdom,Trade Other (SME`s)
,,3016219,** Name Redacted **,03/01/24,inv0346181,1650.00,73 - Sustainability,Revenue,Employees,Indirect employees,United Kingdom,Voluntary & Charitable
,,3016242,** Name Redacted **,17/01/24,inv0356315,1750.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s)
,,3016242,** Name Redacted **,06/03/24,orc0386668,600.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s)
,,3016242,** Name Redacted **,06/03/24,orc0386669,3500.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s)
,,3016260,Wates Construction Ltd,07/02/24,inv0366736,89011.14,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016260,Wates Construction Ltd,27/03/24,inv0396749,154151.83,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016272,RH Advertising Limited,10/01/24,inv0346649,12198.47,45 - ESC Client,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,03/01/24,inv0336149,25803.28,44 - Parking,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,28/02/24,inv0376027,931.16,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3016423,South Coast Insulation Services Ltd,10/01/24,orc0346717,2810.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,07/02/24,orc0366617,2889.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,14/02/24,orc0366050,968.00,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,14/02/24,orc0366051,1844.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,21/02/24,orc0376604,3569.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,21/02/24,orc0376605,996.00,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,21/02/24,orc0376606,648.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,21/02/24,orc0376607,2588.50,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,06/03/24,orc0386670,552.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,13/03/24,orc0396343,1588.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,20/03/24,orc0396872,1414.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,27/03/24,orc0307311,4485.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016491,GEP Environmental Ltd ,06/03/24,inv0376074,7650.00,75 - Economy,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other Large
,,3016491,GEP Environmental Ltd ,13/03/24,inv0396204,5100.00,75 - Economy,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other Large
,,3016491,GEP Environmental Ltd ,27/03/24,inv0307290,2925.00,75 - Economy,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other Large
,,3016505,Proseptic Limited,03/01/24,inv0346154,8704.50,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,17/01/24,inv0356170,6093.15,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,31/01/24,inv0366134,2611.35,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,31/01/24,inv0366148,13903.00,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,28/02/24,inv0366980,7200.00,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,28/02/24,inv0386514,520.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,06/03/24,inv0386106,24953.88,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,06/03/24,inv0386794,17467.71,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,13/03/24,inv0396475,17467.71,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,13/03/24,inv0396675,850.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,20/03/24,inv0396097,17467.71,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,27/03/24,inv0307403,17467.71,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3016505,Proseptic Limited,27/03/24,inv0307230,850.00,44 - Parking,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3016568,N T Surveying Ltd,06/03/24,inv0386797,1650.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3016568,N T Surveying Ltd,06/03/24,inv0386584,1900.00,44 - Parking,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016610,Alan Brind Tree Services Ltd,17/01/24,orc0356303,562.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3016610,Alan Brind Tree Services Ltd,07/02/24,orc0366721,975.00,50 - Housing Finance & Policy,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016610,Alan Brind Tree Services Ltd,28/02/24,orc0386241,517.50,50 - Housing Finance & Policy,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016610,Alan Brind Tree Services Ltd,20/03/24,orc0396970,695.00,50 - Housing Finance & Policy,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3016610,Alan Brind Tree Services Ltd,20/03/24,orc0396971,595.00,50 - Housing Finance & Policy,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,03/01/24,orc0346457,819.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,03/01/24,orc0346458,3145.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,31/01/24,orc0366245,966.00,50 - Housing Finance & Policy,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,07/02/24,orc0366724,616.00,50 - Housing Finance & Policy,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,07/02/24,orc0366725,819.00,50 - Housing Finance & Policy,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,10/01/24,inv0346677,1200.00,44 - Parking,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,24/01/24,orc0356743,1000.00,50 - Housing Finance & Policy,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,14/02/24,inv0366040,800.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,14/02/24,inv0376216,800.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,14/02/24,inv0376217,800.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,21/02/24,orc0376767,4000.00,50 - Housing Finance & Policy,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,06/03/24,inv0386547,3600.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,06/03/24,inv0386625,3050.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,06/03/24,inv0386626,800.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,13/03/24,orc0396466,600.00,50 - Housing Finance & Policy,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,20/03/24,inv0396794,700.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,20/03/24,inv0396795,500.74,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,20/03/24,orc0396967,1700.00,50 - Housing Finance & Policy,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,20/03/24,orc0396969,3600.00,50 - Housing Finance & Policy,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016717,Acorn Mobility Services Ltd,24/01/24,orc0356672,4000.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Private Individual
,,3016810,EvrBilt Limited,21/02/24,inv0376574,3300.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3016810,EvrBilt Limited,20/03/24,inv0396762,3000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3016824,** Name Redacted **,20/03/24,grt0307152,1000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Grants
,,3016939,Total Door Services Limited,24/01/24,inv0356606,2890.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,3016939,Total Door Services Limited,31/01/24,inv0356048,1439.10,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,3017076,Veritech Systems Limited,27/03/24,inv0307193,2511.60,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
